#timestamp,LO_Frequency,Hit,StdDev 
1580414415.5,286047000.1,N
1580414435.4,286047000.8,N
1580414455.2,286047001.5,N
1580414475.0,286047004.0,N
1580414476.0,286047004.0,N
1580414495.8,286046998.3,N
1580414515.7,286046998.7,N
1580414535.5,286047001.2,N
1580414555.4,286046999.8,N
1580414575.2,286047001.4,N
1580414595.0,286046998.5,N
1580414595.9,286046998.5,N
1580414615.8,286047000.5,N
1580414635.6,286046998.6,N
1580414655.5,286047000.2,N
1580414675.3,286046998.9,N
1580414695.2,286046998.4,N
1580414715.9,286046999.1,N
1580414735.7,286046998.9,N
1580414755.6,286046996.9,N
1580414775.4,286047001.2,N
1580414795.3,286047000.1,N
1580414815.1,286047000.5,N
1580414816.0,286047000.5,N
1580414835.8,286047000.4,N
1580414855.7,286047000.0,N
1580414875.5,286046998.9,N
1580414895.3,286047000.6,N
1580414915.2,286047000.2,N
1580414935.0,286047002.2,N
1580414935.9,286047002.2,N
1580414955.8,286047001.3,N
1580414975.6,286047002.4,N
1580414995.4,286047001.8,N
1580415015.3,286047001.5,N
1580415035.1,286047002.7,N
1580415055.8,286047003.8,N
1580415075.7,286047003.4,N
1580415095.5,286047001.3,N
1580415115.4,286047002.0,N
1580415135.2,286047000.2,N
1580415155.0,286047002.4,N
1580415155.9,286047002.4,N
1580415175.8,286047000.7,N
1580415195.6,286047000.5,N
1580415215.4,286047000.5,N
1580415235.3,286047001.9,N
1580415255.1,286047000.1,N
1580415275.9,286047000.2,N
1580415295.7,286047000.8,N
1580415315.5,286047001.0,N
1580415335.4,286047000.3,N
1580415355.2,286046998.4,N
1580415375.1,286046999.6,N
1580415376.0,286046999.6,N
1580415395.8,286046998.5,N
1580415415.6,286046997.0,N
1580415435.5,286046997.9,N
1580415455.3,286046999.4,N
1580415475.1,286046998.9,N
1580415495.9,286047002.7,N
1580415515.7,286047001.0,N
1580415535.6,286047000.9,N
1580415555.4,286047000.4,N
1580415575.2,286047001.0,N
1580415595.1,286046998.8,N
1580415596.0,286046998.8,N
1580415615.8,286047000.5,N
1580415635.7,286047000.8,N
1580415655.5,286046998.5,N
1580415675.3,286046998.7,N
1580415695.2,286046996.5,N
1580415715.0,286046997.1,N
1580415715.9,286046997.1,N
1580415735.7,286046996.9,N
1580415755.6,286047001.1,N
1580415775.4,286047002.3,N
1580415795.3,286047000.4,N
1580415815.1,286047002.8,N
1580415816.0,286047002.8,N
1580415835.8,286047003.9,N
1580415855.7,286047003.0,N
1580415875.5,286047004.3,N
1580415895.4,286046999.8,N
1580415915.2,286047004.3,N
1580415935.0,286047003.1,N
1580415935.9,286047003.1,N
1580415955.8,286047004.4,N
1580415975.6,286047001.9,N
1580415995.4,286047001.9,N
1580416015.3,286047001.4,N
1580416035.1,286047003.9,N
1580416055.9,286047002.8,N
1580416075.7,286047002.6,N
1580416095.5,286047002.1,N
1580416115.4,286047002.7,N
1580416135.2,286046998.1,N
1580416155.0,286047002.0,N
1580416155.9,286047002.0,N
1580416175.8,286047001.6,N
1580416195.6,286047004.4,N
1580416215.5,286047003.9,N
1580416235.3,286047003.1,N
1580416255.1,286047001.8,N
1580416275.9,286047000.1,N
1580416295.7,286046999.0,N
1580416315.5,286046998.4,N
1580416335.4,286046998.3,N
1580416355.2,286047000.3,N
1580416375.1,286046998.3,N
1580416376.0,286046998.3,N
1580416395.8,286046999.6,N
1580416415.6,286046997.3,N
1580416435.5,286047001.2,N
1580416455.3,286046998.4,N
1580416475.2,286046998.4,N
1580416495.9,286047000.6,N
1580416515.7,286047001.9,N
1580416535.6,286047002.2,N
1580416555.4,286047001.7,N
1580416575.3,286046999.8,N
1580416595.1,286047003.7,N
1580416596.0,286047003.7,N
1580416615.8,286047002.5,N
1580416635.7,286047002.7,N
1580416655.5,286046999.8,N
1580416675.4,286047004.3,N
1580416695.2,286047001.7,N
1580416715.0,286047004.4,N
1580416715.9,286047004.4,N
1580416735.8,286047002.1,N
1580416755.6,286047002.7,N
1580416775.4,286047001.6,N
1580416795.3,286047002.1,N
1580416815.1,286047000.3,N
1580416835.9,286047000.8,N
1580416855.7,286047000.5,N
1580416875.5,286046999.8,N
1580416895.4,286047000.8,N
1580416915.2,286047000.5,N
1580416935.0,286047001.0,N
1580416935.9,286047001.0,N
1580416955.8,286047000.8,N
1580416975.6,286047000.8,N
1580416995.5,286046998.8,N
1580417015.3,286047001.0,N
1580417035.1,286047000.5,N
1580417055.9,286047000.6,N
1580417075.7,286047000.3,N
1580417095.5,286047002.8,N
1580417115.4,286047002.8,N
1580417135.2,286047001.1,N
1580417155.1,286046998.4,N
1580417156.0,286046998.4,N
1580417175.8,286046999.6,N
1580417195.6,286046999.6,N
1580417215.5,286046997.4,N
1580417235.3,286046999.5,N
1580417255.1,286046996.5,N
1580417275.9,286046996.6,N
1580417295.7,286046996.9,N
1580417315.6,286046998.0,N
1580417335.4,286046994.9,Y
1580417355.2,286046994.9,P
1580417375.5,286047011.9,P
1580417395.3,286046995.5,N
1580417415.2,286046994.9,N
1580417435.0,286046993.6,N
1580417435.9,286046993.6,N
1580417455.8,286046992.6,N
1580417475.6,286046993.1,N
1580417495.4,286046990.7,N
1580417515.3,286046992.8,N
1580417535.1,286046991.8,N
1580417555.8,286046994.7,N
1580417575.7,286046994.0,N
1580417595.5,286046993.6,N
1580417615.4,286046993.6,N
1580417635.2,286046996.0,N
1580417655.0,286046994.4,N
1580417655.9,286046994.4,N
1580417675.8,286046992.9,N
1580417695.6,286046993.2,N
1580417715.5,286046991.0,N
1580417735.3,286046987.5,N
1580417755.1,286046988.3,N
1580417805.9,286046984.1,E
1580417815.8,286046990.9,N
1580417835.7,286046986.3,P
1580417855.5,286047001.7,N
1580417875.3,286047001.7,N
1580417895.2,286047004.1,N
1580417915.0,286047003.9,N
1580417915.9,286047003.9,N
1580417935.8,286047004.1,N
1580417955.6,286047001.3,N
1580417975.4,286047002.3,N
1580417995.3,286047002.8,N
