#timestamp,LO_Frequency,Hit,StdDev 
1652731215.5,286047004.8,N
1652731235.3,286047006.5,P
1652731255.2,286047012.1,Y
1652731275.0,286047006.4,P
1652731275.9,286047001.7,N
1652731295.8,286047006.2,P
1652731315.6,286047003.2,N
1652731335.4,286047000.7,N
1652731355.3,286046999.1,N
1652731375.1,286047002.9,N
1652731395.8,286047006.3,N
1652731415.7,286047008.2,Y
1652731435.5,286047005.1,P
1652731455.4,286047007.7,P
1652731475.2,286047006.8,P
1652731495.0,286047007.6,Y
1652731495.9,286047008.3,P
1652731515.8,286047003.6,N
1652731535.6,286047001.6,N
1652731555.5,286046997.8,N
1652731575.3,286047001.1,N
1652731595.1,286046999.7,N
1652731615.9,286047004.4,N
1652731635.7,286047002.8,N
1652731655.6,286047002.7,N
1652731675.4,286047000.1,N
1652731695.2,286047001.4,N
1652731715.1,286047006.1,N
1652731716.0,286047013.4,Y
1652731735.8,286047013.4,P
1652731755.6,286047004.5,N
1652731775.5,286047008.6,N
1652731795.3,286047013.9,Y
1652731815.2,286047006.4,P
1652731835.0,286047006.9,P
1652731835.9,286047005.4,P
1652731855.8,286047005.6,Y
1652731875.6,286046991.9,P
1652731895.4,286046983.8,N
1652731915.3,286046981.5,N
1652731935.1,286046979.3,N
1652731955.8,286046973.8,N
1652731975.7,286046969.3,N
1652731995.5,286046978.4,N
1652732015.4,286046983.5,N
1652732035.2,286046981.0,N
1652732055.0,286046982.3,N
1652732055.9,286046982.6,N
1652732075.8,286046976.9,N
1652732095.6,286046969.9,Y
1652732115.4,286046981.3,P
1652732135.3,286046979.8,P
1652732155.1,286046978.8,P
1652732175.9,286046979.5,Y
1652732195.7,286046993.3,P
1652732215.5,286046992.0,N
1652732235.4,286047002.3,N
1652732255.2,286047002.2,N
1652732275.0,286047000.7,N
1652732275.9,286046999.4,N
1652732295.8,286046996.9,N
1652732315.6,286047008.3,N
1652732335.5,286047013.7,N
1652732355.3,286047017.7,N
1652732375.1,286047023.2,N
1652732395.9,286047022.6,N
1652732415.7,286047022.7,N
1652732435.5,286047024.5,N
1652732455.4,286047027.5,N
1652732475.2,286047023.3,N
1652732495.1,286047026.1,N
1652732496.0,286047026.4,N
1652732515.8,286047026.4,N
1652732535.6,286047029.3,N
1652732555.5,286047029.6,N
1652732575.3,286047029.8,N
1652732595.1,286047032.8,N
1652732615.9,286047034.8,N
1652732635.7,286047031.8,N
1652732655.6,286047039.0,N
1652732675.4,286047041.2,N
1652732695.2,286047039.5,N
1652732715.1,286047039.4,N
1652732716.0,286047038.2,N
1652732735.8,286047043.6,N
1652732755.6,286047041.5,N
1652732775.5,286047047.5,Y
1652732795.3,286047021.9,P
1652732815.2,286047019.7,P
1652732835.9,286047025.2,P
1652732855.7,286047024.9,Y
1652732875.6,286047000.9,P
1652732895.4,286046995.1,N
1652732915.2,286046986.6,N
1652732935.1,286046985.9,N
1652732936.0,286046993.1,N
1652732955.8,286047001.6,N
1652732975.7,286047010.9,N
1652732995.5,286047025.1,N
1652733015.3,286047013.2,N
1652733035.2,286047003.5,N
1652733055.0,286047000.7,N
1652733055.9,286046995.6,N
1652733075.8,286046995.2,N
1652733095.6,286046994.8,N
1652733115.4,286046986.1,N
1652733135.3,286046981.0,N
1652733155.1,286046983.1,N
1652733175.8,286046983.4,N
1652733195.7,286046983.7,N
1652733215.5,286046983.9,N
1652733265.4,286046987.8,E
1652733275.3,286046997.6,N
1652733295.1,286046996.0,P
1652733315.9,286046994.4,P
1652733335.7,286046995.9,Y
1652733355.6,286046997.1,P
1652733375.4,286046994.4,P
1652733395.2,286046993.3,P
1652733415.1,286046991.8,Y
1652733416.0,286046991.1,P
1652733435.8,286046993.5,P
1652733455.7,286046996.2,N
1652733475.5,286046993.5,Y
1652733495.3,286046997.4,P
1652733515.2,286046994.8,P
1652733535.0,286046992.0,P
1652733535.9,286046991.5,Y
1652733555.7,286046998.6,P
1652733575.6,286047001.2,N
1652733595.4,286047001.8,N
1652733615.3,286047000.1,N
1652733635.1,286047002.5,N
1652733636.0,286047000.3,N
1652733655.8,286046998.0,N
1652733675.7,286046995.9,N
1652733695.5,286046993.4,N
1652733715.3,286046993.6,N
1652733735.2,286046989.2,Y
1652733755.0,286046988.7,P
1652733755.9,286046987.2,N
1652733775.8,286046987.8,N
1652733795.6,286046988.1,N
1652733815.4,286046981.9,Y
1652733835.3,286046990.8,P
1652733855.1,286046992.6,P
1652733875.9,286046989.2,P
1652733895.7,286046985.6,Y
1652733915.5,286046996.1,P
1652733935.4,286046997.8,N
1652733955.2,286046997.2,N
1652733975.0,286046995.4,N
1652733975.9,286046997.3,N
1652733995.8,286046996.7,N
1652734015.6,286046996.6,N
1652734035.5,286047002.4,N
1652734055.3,286047001.8,N
1652734075.1,286047004.4,N
1652734095.9,286046995.6,N
1652734115.7,286046993.5,N
1652734135.5,286046989.9,N
1652734155.4,286046992.4,N
1652734175.2,286046993.4,N
1652734195.1,286046992.8,N
1652734196.0,286046989.7,N
1652734215.8,286046987.4,Y
1652734235.6,286046988.5,P
1652734255.5,286046990.9,N
1652734275.3,286046990.7,P
1652734295.1,286046989.0,Y
1652734315.9,286046987.6,P
1652734335.7,286046982.6,P
1652734355.6,286046979.8,P
1652734375.4,286046978.2,Y
1652734395.2,286046987.4,P
1652734415.1,286046988.2,P
1652734416.0,286046985.4,P
1652734435.8,286046984.7,Y
1652734455.7,286046993.4,P
1652734475.5,286046994.4,N
1652734495.3,286046990.5,N
1652734515.2,286046989.8,Y
1652734535.0,286046997.4,P
1652734535.9,286046995.2,N
1652734555.8,286046996.9,N
1652734575.6,286047002.5,N
1652734595.4,286046999.1,N
1652734615.3,286046995.3,N
1652734635.1,286046999.6,N
1652734655.8,286046997.1,N
1652734675.7,286046994.0,N
1652734695.5,286046997.6,N
1652734715.4,286046994.4,N
1652734735.2,286046993.9,N
1652734755.0,286046995.8,N
1652734755.9,286046993.7,N
1652734775.8,286046996.9,N
1652734795.6,286046996.2,N
