#timestamp,LO_Frequency,Hit,StdDev 
1644033615.4,286047001.3,N
1644033635.3,286046994.9,N
1644033655.1,286046992.3,N
1644033675.8,286046997.1,N
1644033695.7,286046989.4,N
1644033715.5,286046991.2,N
1644033735.4,286046992.9,N
1644033755.2,286046996.8,N
1644033775.0,286047004.1,N
1644033775.9,286047004.1,N
1644033795.8,286046998.1,N
1644033815.6,286046996.6,N
1644033835.4,286046994.1,N
1644033855.3,286046991.6,N
1644033875.1,286046996.2,N
1644033895.9,286046993.3,N
1644033915.7,286046994.0,N
1644033935.5,286046994.2,N
1644033955.4,286046996.2,N
1644033975.2,286046997.5,N
1644033995.0,286046994.8,N
1644033995.9,286046994.8,N
1644034015.8,286046998.7,N
1644034035.6,286047003.9,N
1644034055.5,286047001.1,N
1644034075.3,286046994.3,N
1644034095.1,286046990.3,N
1644034115.9,286046996.6,N
1644034135.7,286047001.7,N
1644034155.6,286047003.5,N
1644034175.4,286046999.9,N
1644034195.3,286046994.4,N
1644034215.1,286046997.7,N
1644034235.9,286046995.9,N
1644034255.7,286046990.7,N
1644034275.6,286046992.7,N
1644034295.4,286046997.7,N
1644034315.2,286046999.6,N
1644034335.1,286047002.1,N
1644034336.0,286047002.1,N
1644034355.8,286046999.9,N
1644034375.6,286046999.7,N
1644034395.5,286047008.4,N
1644034415.3,286047010.2,N
1644034435.2,286047006.2,N
1644034455.9,286047011.1,N
1644034475.7,286047004.6,N
1644034495.6,286047010.4,N
1644034515.4,286047013.6,N
1644034535.2,286047018.8,Y
1644034555.1,286047016.9,P
1644034556.0,286047016.9,N
1644034575.8,286047012.9,N
1644034595.7,286047006.2,N
1644034615.5,286047003.6,N
1644034635.3,286047003.8,N
1644034655.2,286047005.4,N
1644034675.0,286047005.4,N
1644034675.9,286047005.4,N
1644034695.8,286047006.0,N
1644034715.6,286047019.3,Y
1644034735.4,286047002.9,P
1644034755.3,286047007.4,P
1644034775.1,286047005.3,N
1644034795.9,286047010.5,Y
1644034815.7,286047003.3,P
1644034835.5,286047007.3,P
1644034855.4,286047001.3,N
1644034875.2,286046995.3,N
1644034895.0,286047000.8,N
1644034896.0,286047000.8,N
1644034915.8,286047002.2,N
1644034935.6,286046999.8,N
1644034955.5,286046995.5,N
1644034975.3,286046997.6,N
1644034995.1,286046993.4,N
1644035015.9,286046992.6,N
1644035035.7,286046990.3,N
1644035055.6,286046996.2,N
1644035075.4,286046994.1,N
1644035095.2,286046995.4,N
1644035115.1,286046995.2,N
1644035116.0,286046995.2,N
1644035135.8,286046994.9,N
1644035155.7,286046998.7,N
1644035175.5,286047000.4,N
1644035195.3,286046999.7,N
1644035215.2,286047006.4,N
1644035235.0,286047005.7,N
1644035235.9,286047005.7,N
1644035255.8,286047008.1,N
1644035275.6,286047002.0,N
1644035295.4,286047006.6,N
1644035315.3,286047007.2,N
1644035335.1,286047004.3,N
1644035355.9,286046999.2,N
1644035375.7,286046996.9,N
1644035395.5,286046999.7,N
1644035415.4,286046998.7,N
1644035435.2,286046994.1,N
1644035455.0,286046994.3,N
1644035455.9,286046994.3,N
1644035475.8,286046995.5,N
1644035495.6,286046991.5,N
1644035515.5,286046990.1,N
1644035535.3,286046995.3,N
1644035555.1,286046992.9,N
1644035575.9,286046989.0,N
1644035595.7,286046992.2,N
1644035615.5,286046994.1,N
1644035635.4,286046989.4,N
1644035655.2,286046985.6,N
1644035675.1,286046986.6,N
1644035676.0,286046986.6,N
1644035695.8,286046982.4,N
1644035715.6,286046982.3,N
1644035735.5,286046986.9,N
1644035755.3,286046992.7,N
1644035775.1,286046989.6,N
1644035795.9,286046984.1,N
1644035815.7,286046982.8,N
1644035835.6,286046980.0,N
1644035855.4,286046978.9,Y
1644035875.2,286046994.0,P
1644035895.1,286046996.1,P
1644035896.0,286046996.1,N
1644035915.8,286046991.0,Y
1644035935.7,286046990.8,P
1644035955.5,286046997.9,N
1644035975.3,286046998.8,N
1644035995.2,286046996.2,N
1644036015.0,286046994.4,N
1644036015.9,286046994.4,N
1644036035.8,286046988.7,Y
1644036055.6,286046995.3,P
1644036075.4,286047003.6,P
1644036095.3,286047002.2,N
1644036115.1,286047005.9,N
1644036135.8,286047001.0,N
1644036155.7,286046996.6,N
1644036175.5,286046994.6,N
1644036195.4,286046996.5,N
1644036215.2,286047000.8,N
1644036235.0,286046999.5,N
1644036235.9,286046999.5,N
1644036255.8,286047002.5,N
1644036275.6,286047001.4,N
1644036295.4,286047000.0,N
1644036315.3,286047003.2,N
1644036335.1,286047010.5,Y
1644036355.9,286047011.3,P
1644036375.7,286047012.2,N
1644036395.5,286047014.3,N
1644036415.4,286047014.6,N
1644036435.2,286047006.9,N
1644036455.0,286047006.9,N
1644036455.9,286047006.9,N
1644036475.8,286047015.6,Y
1644036495.6,286047001.3,P
1644036515.5,286047001.1,N
1644036535.3,286046995.7,N
1644036555.1,286046997.1,N
1644036575.9,286046991.9,N
1644036595.7,286046993.6,N
1644036615.5,286046992.5,N
1644036635.4,286046989.3,N
1644036655.2,286046996.9,N
1644036675.1,286046997.0,N
1644036676.0,286046997.0,N
1644036695.8,286046994.4,N
1644036715.6,286046996.8,N
1644036735.5,286046994.7,N
1644036755.3,286046997.6,N
1644036775.1,286046996.5,N
1644036795.9,286047000.9,N
1644036815.7,286047001.0,N
1644036835.6,286047001.7,N
1644036855.4,286047002.0,N
1644036875.2,286046998.4,N
1644036895.1,286047007.1,N
1644036896.0,286047007.1,N
1644036915.8,286047005.1,N
1644036935.7,286046997.0,N
1644036985.5,286046999.1,E
1644036995.4,286046995.3,N
1644037015.3,286046990.2,P
1644037035.1,286046991.7,P
1644037055.9,286046991.9,Y
1644037075.7,286047007.4,P
1644037095.5,286047002.5,N
1644037115.4,286047005.6,N
1644037135.2,286047001.7,N
1644037155.0,286047009.7,N
1644037156.0,286047009.7,N
1644037175.8,286047012.0,N
1644037195.6,286047012.2,N
