#timestamp,LO_Frequency,Hit,StdDev 
1505545215.4,286046996.1,N
1505545235.3,286046997.1,N
1505545255.1,286047000.4,N
1505545256.0,286047000.4,N
1505545275.8,286047001.9,N
1505545295.6,286047001.0,N
1505545315.5,286047000.5,N
1505545335.3,286046998.6,N
1505545355.1,286046997.7,N
1505545375.9,286046995.1,N
1505545395.7,286046993.8,N
1505545415.5,286046997.7,N
1505545435.4,286046995.4,N
1505545455.2,286046994.2,N
1505545475.0,286046996.4,N
1505545475.9,286046996.4,N
1505545495.8,286046993.7,N
1505545515.6,286046998.0,N
1505545535.4,286046995.5,N
1505545555.3,286046999.3,N
1505545575.1,286046998.6,N
1505545576.0,286046998.6,N
1505545595.8,286046995.5,N
1505545615.7,286046992.8,Y
1505545635.5,286046994.0,P
1505545655.3,286046996.0,N
1505545675.2,286046996.9,N
1505545695.9,286046997.7,N
1505545715.7,286046998.7,N
1505545735.5,286047004.2,N
1505545755.4,286046999.1,N
1505545775.2,286046996.6,N
1505545795.0,286046999.4,N
1505545795.9,286046999.4,N
1505545815.8,286046995.5,N
1505545835.6,286046998.6,N
1505545855.4,286046998.6,N
1505545875.3,286047001.1,N
1505545895.1,286046999.1,N
1505545915.8,286046999.5,N
1505545935.7,286046999.3,N
1505545955.5,286047004.1,N
1505545975.3,286047005.2,N
1505545995.2,286047002.0,N
1505546015.9,286047002.8,N
1505546035.7,286047000.3,N
1505546055.6,286046998.2,N
1505546075.4,286047001.1,N
1505546095.2,286046996.6,N
1505546115.0,286046995.1,N
1505546115.9,286046995.1,N
1505546135.8,286046992.3,N
1505546155.6,286046991.7,N
1505546175.4,286046990.4,N
1505546195.3,286046994.3,N
1505546215.1,286046991.3,N
1505546235.8,286046993.2,N
1505546255.7,286046993.2,N
1505546275.5,286046989.1,N
1505546295.3,286046992.9,N
1505546315.2,286046995.1,N
1505546335.9,286046995.7,N
1505546355.7,286046993.4,N
1505546375.6,286046994.1,N
1505546395.4,286046994.3,N
1505546415.2,286046989.3,N
1505546435.0,286046987.2,N
1505546436.0,286046987.2,N
1505546455.8,286046990.4,N
1505546475.6,286046988.6,N
1505546495.4,286046988.5,N
1505546515.3,286046993.1,N
1505546535.1,286046993.2,N
1505546555.8,286046990.1,N
1505546575.7,286046992.7,N
1505546595.5,286046994.6,N
1505546615.3,286046992.0,N
1505546635.2,286046992.5,N
1505546655.9,286046992.1,Y
1505546675.7,286046998.8,P
1505546695.6,286047002.2,N
1505546715.4,286047000.1,N
1505546735.2,286047000.1,N
1505546755.1,286047001.3,N
1505546756.0,286047001.3,N
1505546775.8,286047000.1,N
1505546795.6,286047000.4,N
1505546815.5,286047001.6,N
1505546835.3,286046998.8,N
1505546855.1,286046999.4,N
1505546875.8,286046997.6,N
1505546895.7,286046997.2,N
1505546915.5,286046998.5,N
1505546935.3,286047001.6,N
1505546955.2,286047003.8,N
1505546975.9,286047003.0,N
1505546995.7,286047004.2,N
1505547015.6,286047002.3,N
1505547035.4,286047002.1,N
1505547055.2,286047000.2,N
1505547075.1,286047002.1,N
1505547076.0,286047002.1,N
1505547095.8,286047000.5,N
1505547115.6,286047001.2,N
1505547135.4,286047001.7,N
1505547155.3,286047000.3,N
1505547175.1,286047000.2,N
1505547195.8,286047002.3,N
1505547215.7,286047002.6,N
1505547235.5,286047001.3,N
1505547255.3,286047004.1,N
1505547275.2,286046999.7,N
1505547295.9,286046997.0,N
1505547315.7,286046996.7,N
1505547335.6,286046998.6,N
1505547355.4,286047002.2,N
1505547375.2,286047000.9,N
1505547395.1,286047000.6,N
1505547396.0,286047000.6,N
1505547415.8,286046997.3,N
1505547435.6,286046997.5,N
1505547455.5,286046997.0,N
1505547475.3,286046999.3,N
1505547495.1,286046998.1,N
1505547515.8,286047000.8,N
1505547535.7,286046999.3,N
1505547555.5,286046995.4,N
1505547575.3,286046999.4,N
1505547595.2,286046997.9,N
1505547615.9,286046997.5,N
1505547635.7,286046997.5,N
1505547655.6,286046999.5,N
1505547675.4,286046999.4,N
1505547695.2,286047001.9,N
1505547715.1,286047001.5,N
1505547716.0,286047001.5,N
1505547735.8,286046999.7,N
1505547755.6,286047001.6,N
1505547775.5,286046997.7,N
1505547795.3,286046999.3,N
1505547815.1,286046998.3,N
1505547835.9,286046997.0,N
1505547855.7,286046996.7,N
1505547875.5,286046998.7,N
1505547895.3,286046997.6,N
1505547915.2,286046997.9,N
1505547935.0,286046997.8,N
1505547935.9,286046997.8,N
1505547955.7,286046996.2,N
1505547975.6,286046992.3,Y
1505547995.4,286046996.7,P
1505548015.2,286046998.0,N
1505548035.1,286046996.5,P
1505548036.0,286046996.5,Y
1505548055.8,286047002.7,P
1505548075.7,286047001.7,N
1505548095.5,286047002.1,N
1505548115.3,286047004.3,N
1505548135.1,286047003.1,N
1505548155.9,286047002.0,N
1505548175.7,286047002.3,N
1505548195.5,286047001.5,N
1505548215.4,286047000.3,N
1505548235.2,286047001.9,N
1505548255.0,286047002.9,N
1505548255.9,286047002.9,N
1505548275.8,286047004.2,N
1505548295.6,286047000.7,N
1505548315.4,286046999.1,N
1505548335.2,286047004.1,N
1505548355.1,286047002.5,N
1505548356.0,286047002.5,N
1505548375.8,286047004.0,N
1505548395.6,286046999.0,N
1505548415.5,286046995.4,N
1505548435.3,286046994.4,N
1505548455.1,286046992.0,Y
1505548475.9,286046994.5,P
1505548495.7,286046992.3,N
1505548515.5,286046991.7,N
1505548535.4,286046996.2,N
1505548555.2,286046996.2,N
1505548575.0,286046995.3,N
1505548575.9,286046995.3,N
1505548595.8,286046996.1,N
1505548615.6,286046993.7,N
1505548635.4,286046995.3,N
1505548655.3,286046999.6,N
1505548675.1,286046999.6,N
1505548676.0,286046999.6,N
1505548695.8,286046995.5,N
1505548715.7,286046996.9,N
1505548735.5,286046998.9,N
1505548755.3,286046995.1,N
1505548775.1,286046993.5,N
1505548795.9,286046995.6,N
