#timestamp,LO_Frequency,Hit,StdDev 
1544756415.9,286047003.0,P
1544756435.7,286047005.8,P
1544756455.6,286047005.6,N
1544756475.4,286047005.1,N
1544756495.2,286047001.4,N
1544756515.1,286047000.0,N
1544756516.0,286047000.0,N
1544756535.8,286047000.3,N
1544756555.6,286047002.7,N
1544756575.5,286047000.5,N
1544756595.3,286046999.8,N
1544756615.1,286047000.7,N
1544756635.9,286047000.6,N
1544756655.7,286046998.6,N
1544756675.6,286047000.2,N
1544756695.4,286046999.9,N
1544756715.2,286047001.1,N
1544756735.1,286047001.1,N
1544756736.0,286047001.1,N
1544756755.8,286047000.6,N
1544756775.6,286047000.8,N
1544756795.5,286047001.1,N
1544756815.3,286046998.1,N
1544756835.2,286047000.0,N
1544756855.9,286047000.8,N
1544756875.7,286047000.9,N
1544756895.6,286046999.8,N
1544756915.4,286047000.4,N
1544756935.2,286047002.4,N
1544756955.1,286047000.3,N
1544756956.0,286047000.3,N
1544756975.8,286047000.0,N
1544756995.7,286047000.2,N
1544757015.5,286047002.6,N
1544757035.3,286047002.3,N
1544757055.2,286047002.4,N
1544757075.0,286047000.3,N
1544757075.9,286047000.3,N
1544757095.7,286046999.7,N
1544757115.6,286047002.2,N
1544757135.4,286047000.5,N
1544757155.3,286047000.8,N
1544757175.1,286047001.1,N
1544757176.0,286047001.1,N
1544757195.8,286047000.2,N
1544757215.7,286046998.4,N
1544757235.5,286046999.1,N
1544757255.3,286046996.8,Y
1544757275.2,286046997.4,P
1544757295.0,286046997.7,N
1544757295.9,286046997.7,N
1544757315.8,286046995.1,Y
1544757335.6,286046996.6,P
1544757355.4,286046998.9,N
1544757375.3,286046996.9,P
1544757395.1,286046999.4,N
1544757415.8,286046999.8,N
1544757435.7,286047002.8,N
1544757455.5,286046999.8,N
1544757475.4,286047001.6,N
1544757495.2,286047000.1,N
1544757515.0,286046999.1,N
1544757515.9,286046999.1,N
1544757535.8,286047000.8,N
1544757555.6,286046998.6,N
1544757575.5,286046999.2,N
1544757595.3,286047000.9,N
1544757615.1,286047002.6,N
1544757635.9,286047000.6,N
1544757655.7,286046998.6,N
1544757675.5,286046998.8,N
1544757695.4,286046999.3,N
1544757715.2,286046999.0,N
1544757735.1,286047001.2,N
1544757736.0,286047001.2,N
1544757755.8,286046998.4,N
1544757775.6,286046999.3,N
1544757795.5,286047000.1,N
1544757815.3,286046998.6,N
1544757835.2,286046998.5,N
1544757855.9,286047000.3,N
1544757875.7,286047001.0,N
1544757895.6,286047000.4,N
1544757915.4,286047000.2,N
1544757935.2,286047002.4,N
1544757955.1,286047001.9,N
1544757956.0,286047001.9,N
1544757975.8,286047000.1,N
1544757995.7,286047002.3,N
1544758015.5,286046999.9,N
1544758035.3,286047000.0,N
1544758055.2,286046996.5,N
1544758075.0,286046998.1,N
1544758075.9,286046998.1,N
1544758095.8,286046998.6,N
1544758115.6,286046998.8,N
1544758135.4,286047000.0,N
1544758155.3,286047002.5,N
1544758175.1,286047001.6,N
1544758195.8,286047001.7,N
1544758215.7,286047001.9,N
1544758235.5,286047001.6,N
1544758255.4,286047000.2,N
1544758275.2,286046998.8,N
1544758295.0,286046999.3,N
1544758295.9,286046999.3,N
1544758315.8,286046996.5,N
1544758335.6,286046999.4,N
1544758355.4,286046999.0,N
1544758375.3,286046996.6,N
1544758395.1,286047000.7,N
1544758415.9,286046998.2,N
1544758435.7,286046999.8,N
1544758455.5,286047000.8,N
1544758475.4,286047000.6,N
1544758495.2,286047000.2,N
1544758515.0,286047004.4,N
1544758515.9,286047004.4,N
1544758535.8,286047001.8,N
1544758555.6,286047001.7,N
1544758575.5,286047000.3,N
1544758595.3,286046998.5,N
1544758615.1,286046999.1,N
1544758635.9,286047000.7,N
1544758655.7,286046999.8,N
1544758675.5,286046998.7,N
1544758695.4,286046998.3,N
1544758715.2,286046996.6,N
1544758735.1,286046998.9,N
1544758736.0,286046998.9,N
1544758755.8,286046999.2,N
1544758775.6,286046997.1,N
1544758795.5,286046999.2,N
1544758815.3,286046997.8,N
1544758835.1,286046995.1,N
1544758855.9,286046997.1,N
1544758875.7,286046998.3,N
1544758895.6,286046999.3,N
1544758915.4,286046999.6,N
1544758935.2,286046998.8,N
1544758955.1,286046999.3,N
1544758956.0,286046999.3,N
1544758975.8,286046999.3,N
1544758995.6,286047001.2,N
1544759015.5,286047002.7,N
1544759035.3,286047002.3,N
1544759055.2,286047002.7,N
1544759075.9,286047001.0,N
1544759095.7,286047001.5,N
1544759115.6,286047002.6,N
1544759135.4,286047002.7,N
1544759155.2,286047000.6,N
1544759175.1,286046996.9,N
1544759176.0,286046996.9,N
1544759195.8,286046998.4,N
1544759215.7,286046998.3,N
1544759235.5,286046998.9,N
1544759255.3,286046996.9,N
1544759275.2,286046999.2,N
1544759295.0,286046999.1,N
1544759295.9,286046999.1,N
1544759315.7,286047000.2,N
1544759335.6,286046996.7,N
1544759355.4,286046995.5,N
1544759375.3,286046995.1,N
1544759395.1,286046995.4,N
1544759396.0,286046995.4,N
1544759415.8,286046999.2,N
1544759435.7,286046998.2,N
1544759455.5,286047000.3,N
1544759475.3,286047000.4,N
1544759495.2,286047001.2,N
1544759515.0,286046999.5,N
1544759515.9,286046999.5,N
1544759535.8,286046996.5,N
1544759555.6,286046997.2,N
1544759575.4,286046999.4,N
1544759595.3,286046996.5,N
1544759615.1,286046997.2,N
1544759635.8,286046999.0,N
1544759655.7,286046996.5,N
1544759675.5,286046997.6,N
1544759695.4,286046997.8,N
1544759715.2,286046996.4,N
1544759735.0,286046993.4,Y
1544759735.9,286046993.4,P
1544759755.8,286046997.6,N
1544759775.6,286046999.1,N
1544759795.4,286046997.3,N
1544759815.3,286046997.0,N
1544759835.1,286046999.3,N
1544759855.9,286046998.3,N
1544759875.7,286046996.7,N
1544759895.5,286046996.7,N
1544759915.4,286046999.1,N
1544759935.2,286046995.2,Y
1544759955.0,286046998.2,P
1544759955.9,286046998.2,P
1544759975.8,286046998.8,P
1544759995.6,286047000.0,N
