#timestamp,LO_Frequency,Hit,StdDev 
1635674415.1,286047000.8,N
1635674435.9,286047000.0,N
1635674455.7,286046999.9,N
1635674475.5,286046999.9,N
1635674495.4,286046999.7,N
1635674545.2,286047002.8,E
1635674555.2,286046998.1,N
1635674575.9,286046999.6,P
1635674595.7,286046999.3,N
1635674615.6,286046996.7,Y
1635674635.4,286046999.6,P
1635674655.2,286046996.7,P
1635674675.1,286046999.6,N
1635674676.0,286046999.6,N
1635674695.8,286046997.3,N
1635674715.7,286046999.3,N
1635674735.5,286046999.6,N
1635674755.3,286046998.7,N
1635674775.2,286046999.1,N
1635674795.0,286047001.1,N
1635674795.9,286047001.1,N
1635674815.8,286047001.1,N
1635674835.6,286046998.6,N
1635674855.4,286046999.5,N
1635674875.3,286046998.6,N
1635674895.1,286046998.5,N
1635674915.9,286046999.5,N
1635674935.7,286046996.9,N
1635674955.5,286046998.0,N
1635674975.4,286046996.8,N
1635674995.2,286046998.8,N
1635675015.0,286046998.6,N
1635675015.9,286046998.6,N
1635675035.8,286046999.1,N
1635675055.6,286046998.6,N
1635675075.5,286046998.8,N
1635675095.3,286047000.9,N
1635675115.1,286046998.1,N
1635675135.9,286046999.5,N
1635675155.7,286046998.8,N
1635675175.5,286047001.2,N
1635675195.4,286046998.6,N
1635675215.2,286047000.6,N
1635675235.1,286047000.5,N
1635675236.0,286047000.5,N
1635675255.8,286046998.5,N
1635675275.6,286046998.5,N
1635675295.5,286046998.3,N
1635675315.3,286046998.5,N
1635675335.1,286046998.5,N
1635675355.9,286046998.6,N
1635675375.7,286046998.7,N
1635675395.6,286046998.2,N
1635675415.4,286047001.2,N
1635675435.2,286046998.2,N
1635675455.1,286047000.9,N
1635675456.0,286047000.9,N
1635675475.8,286046999.8,N
1635675495.7,286047001.1,N
1635675515.5,286046998.6,N
1635675535.3,286047001.2,N
1635675555.2,286046998.2,N
1635675575.9,286047000.1,N
1635675595.7,286047002.8,N
1635675615.6,286047002.3,N
1635675635.4,286047000.0,N
1635675655.3,286046999.7,N
1635675675.1,286047002.5,N
1635675676.0,286047002.5,N
1635675725.9,286047000.2,E
1635675735.8,286047001.8,N
1635675755.6,286047002.4,P
1635675775.5,286046999.9,N
1635675795.3,286047012.2,Y
1635675815.1,286047016.9,P
1635675835.9,286047016.9,N
1635675855.7,286047014.3,N
1635675875.5,286047012.8,N
1635675895.4,286047010.2,N
1635675915.2,286047006.9,N
1635675935.1,286047004.9,N
1635675936.0,286047004.9,N
1635675955.8,286047005.7,N
1635675975.6,286047003.4,N
1635675995.5,286047003.2,N
1635676015.3,286047001.3,N
1635676035.2,286047001.7,N
1635676055.9,286047001.3,N
1635676075.7,286047004.3,N
1635676095.6,286047001.7,N
1635676115.4,286047002.6,N
1635676135.2,286047002.8,N
1635676155.1,286047001.9,N
1635676156.0,286047001.9,N
1635676175.8,286047000.4,N
1635676195.7,286046998.8,N
1635676215.5,286047000.8,N
1635676235.3,286046998.8,N
1635676255.2,286047001.0,N
1635676275.0,286047000.9,N
1635676275.9,286047000.9,N
1635676295.7,286047000.8,N
1635676315.6,286047000.9,N
1635676335.4,286046999.8,N
1635676355.3,286047000.4,N
1635676375.1,286047001.2,N
1635676376.0,286047001.2,N
1635676395.8,286047000.8,N
1635676415.7,286046999.8,N
1635676435.5,286047000.0,N
1635676455.3,286047000.3,N
1635676475.2,286047000.7,N
1635676495.0,286047000.0,N
1635676495.9,286047000.0,N
1635676515.8,286047000.5,N
1635676535.6,286047000.4,N
1635676555.4,286047001.0,N
1635676575.7,286047001.0,N
1635676595.5,286046998.5,N
1635676615.4,286046998.8,N
1635676635.2,286046998.5,N
1635676655.1,286046998.3,N
1635676656.0,286046998.3,N
1635676675.8,286047001.0,N
1635676695.6,286047000.7,N
1635676715.5,286047000.7,N
1635676735.3,286046998.2,N
1635676755.1,286047000.5,N
1635676775.9,286046998.3,N
1635676795.7,286047001.2,N
1635676815.6,286047001.0,N
1635676835.4,286047000.5,N
1635676855.2,286047000.8,N
1635676875.1,286047000.7,N
1635676876.0,286047000.7,N
1635676895.8,286047001.1,N
1635676915.7,286047001.1,N
1635676935.5,286047000.1,N
1635676955.3,286046999.8,N
1635676975.2,286047000.0,N
1635676995.9,286046998.2,N
1635677015.7,286047001.2,N
1635677035.6,286046998.9,N
1635677055.4,286046998.9,N
1635677075.3,286047001.2,N
1635677095.1,286046998.1,N
1635677115.8,286047001.0,N
1635677135.7,286046998.6,N
1635677155.5,286047001.2,N
1635677175.4,286047000.3,N
1635677195.2,286047000.0,N
1635677215.0,286047000.9,N
1635677215.9,286047000.9,N
1635677235.8,286047000.4,N
1635677255.6,286047001.0,N
1635677275.5,286047001.1,N
1635677295.3,286047000.0,N
1635677315.1,286047000.0,N
1635677335.9,286046999.7,N
1635677355.7,286047000.3,N
1635677375.5,286046998.5,N
1635677395.4,286047001.1,N
1635677415.2,286047001.0,N
1635677435.1,286047000.0,N
1635677436.0,286047000.0,N
1635677455.8,286047000.0,N
1635677475.6,286046999.8,N
1635677495.5,286047001.6,N
1635677515.3,286047002.0,N
1635677535.1,286047003.9,Y
1635677555.9,286047004.1,P
1635677575.7,286047001.7,N
1635677595.6,286047001.9,N
1635677615.4,286047004.1,N
1635677635.2,286047004.4,N
1635677655.1,286047001.8,N
1635677656.0,286047001.8,N
1635677675.8,286047002.4,N
1635677695.7,286047000.1,N
1635677715.5,286046999.7,N
1635677735.3,286047002.4,N
1635677755.2,286047002.3,N
1635677775.9,286047002.3,N
1635677795.7,286047002.2,N
1635677815.6,286047004.1,Y
1635677835.4,286047000.5,P
1635677855.3,286047000.5,N
1635677875.1,286047000.4,N
1635677876.0,286047000.4,N
1635677895.8,286047000.2,N
1635677915.7,286047000.1,N
1635677935.5,286047002.4,Y
1635677955.3,286047002.1,P
1635677975.2,286047002.4,P
1635677995.0,286047002.5,P
1635677995.9,286047002.5,Y
