#timestamp,LO_Frequency,Hit,StdDev 
1712156415.8,286047012.5,N
1712156435.6,286047011.0,N
1712156455.5,286047010.6,N
1712156475.3,286047007.7,N
1712156495.2,286047010.6,N
1712156515.9,286047008.9,N
1712156535.7,286047008.1,N
1712156555.6,286047007.4,N
1712156575.4,286047009.2,N
1712156595.2,286047008.4,N
1712156615.1,286047010.7,N
1712156616.0,286047010.7,N
1712156635.8,286047009.8,N
1712156655.7,286047015.1,Y
1712156675.5,286047006.3,P
1712156695.3,286047007.1,P
1712156715.2,286047003.1,P
1712156735.0,286047003.9,N
1712156735.9,286047003.9,N
1712156755.8,286047003.7,N
1712156775.6,286047004.5,N
1712156795.4,286047001.3,N
1712156815.3,286047003.8,N
1712156835.1,286047001.3,N
1712156855.8,286047003.6,N
1712156875.7,286047005.6,Y
1712156895.5,286047005.9,P
1712156915.4,286047003.7,P
1712156935.2,286047001.9,N
1712156955.0,286047002.8,N
1712156955.9,286047002.8,N
1712156975.8,286046998.8,N
1712156995.6,286046996.8,N
1712157015.4,286046999.4,N
1712157035.3,286046996.6,N
1712157055.1,286046997.0,N
1712157075.9,286046997.5,N
1712157095.7,286046997.3,N
1712157115.5,286046998.9,N
1712157135.4,286046997.2,N
1712157155.2,286046997.5,N
1712157175.0,286046997.9,N
1712157175.9,286046997.9,N
1712157195.8,286046999.2,N
1712157215.6,286047001.9,N
1712157235.5,286047006.0,N
1712157255.3,286047004.8,N
1712157275.1,286047007.9,N
1712157295.9,286047008.3,N
1712157315.7,286047006.9,N
1712157335.5,286047005.3,N
1712157355.4,286047006.4,N
1712157375.2,286047007.4,N
1712157395.1,286047006.5,N
1712157396.0,286047006.5,N
1712157415.8,286047008.2,N
1712157435.6,286047013.9,Y
1712157455.5,286047012.8,P
1712157475.3,286047015.6,N
1712157495.1,286047012.4,N
1712157515.9,286047007.8,N
1712157535.7,286047007.9,N
1712157555.6,286047008.8,N
1712157575.4,286047006.7,N
1712157595.2,286047003.9,N
1712157615.1,286047001.5,N
1712157616.0,286047001.5,N
1712157635.8,286047003.5,N
1712157655.7,286047005.0,N
1712157675.5,286047005.7,N
1712157695.3,286047001.9,N
1712157715.2,286047001.6,N
1712157735.0,286047001.3,N
1712157735.9,286047001.3,N
1712157755.7,286047003.2,N
1712157775.6,286047000.0,N
1712157795.4,286046998.4,N
1712157815.3,286046999.3,N
1712157835.1,286046996.6,N
1712157855.8,286046998.7,N
1712157875.7,286047002.4,N
1712157895.5,286047004.6,N
1712157915.4,286047004.5,N
1712157935.2,286047006.0,N
1712157955.0,286047003.5,N
1712157955.9,286047003.5,N
1712157975.8,286047006.3,N
1712158025.6,286047008.1,E
1712158035.5,286047004.7,N
1712158055.4,286047001.6,P
1712158075.2,286047002.5,N
1712158095.1,286047005.0,Y
1712158096.0,286047005.0,P
1712158115.8,286047005.4,P
1712158135.6,286047002.1,N
1712158155.5,286046999.8,N
1712158175.3,286047007.0,Y
1712158195.2,286047007.1,P
1712158215.9,286047002.3,N
1712158235.7,286047001.6,N
1712158255.6,286047006.0,N
1712158275.4,286047006.6,Y
1712158295.2,286047002.2,P
1712158315.1,286046999.5,N
1712158316.0,286046999.5,N
1712158335.8,286046994.4,N
1712158355.7,286046994.7,N
1712158375.5,286046993.8,N
1712158395.3,286046994.4,N
1712158415.2,286046997.0,N
1712158435.9,286046997.7,N
1712158455.7,286046994.1,N
1712158475.6,286046998.1,N
1712158495.4,286047000.1,N
1712158515.3,286047001.1,N
1712158535.1,286046998.2,N
1712158536.0,286046998.2,N
1712158555.8,286047002.3,N
1712158575.7,286047000.5,N
1712158595.5,286046998.6,N
1712158615.3,286046998.4,N
1712158635.2,286047000.0,N
1712158655.0,286047000.3,N
1712158655.9,286047000.3,N
1712158675.8,286046999.8,N
1712158695.6,286046999.8,N
1712158715.4,286047002.2,N
1712158735.3,286047006.0,N
1712158755.1,286047007.3,N
1712158756.0,286047007.3,N
1712158775.8,286047008.4,N
1712158795.3,286047015.1,Y
1712158815.1,286047011.4,P
1712158816.0,286047011.4,N
1712158835.8,286047016.5,P
1712158855.7,286047011.3,N
1712158875.5,286047013.9,N
1712158895.3,286047013.5,N
1712158915.2,286047015.2,Y
1712158935.0,286047010.2,P
1712158935.9,286047010.2,P
1712158955.8,286047008.1,P
1712158975.6,286047007.6,Y
1712158995.4,286047000.8,P
1712159015.3,286047005.3,N
1712159035.1,286047006.0,N
1712159055.8,286047005.3,N
1712159075.7,286047005.3,N
1712159095.5,286047003.1,N
1712159115.4,286047006.3,N
1712159135.2,286047012.3,Y
1712159155.0,286047008.9,P
1712159155.9,286047008.9,P
1712159175.8,286047011.2,P
1712159195.6,286047017.6,Y
1712159215.5,286047010.0,P
1712159235.3,286047013.2,P
1712159255.1,286047013.5,P
1712159275.9,286047013.2,Y
1712159295.7,286047001.2,P
1712159315.5,286047001.1,N
1712159335.4,286047003.1,N
1712159355.2,286047001.6,N
1712159375.0,286047004.2,N
1712159376.0,286047004.2,N
1712159395.8,286047003.4,N
1712159415.6,286047005.3,N
1712159435.5,286047010.6,Y
1712159455.3,286047006.9,P
1712159475.1,286047007.8,P
1712159495.9,286047005.9,P
1712159515.7,286047002.2,N
1712159535.6,286047002.2,N
1712159555.4,286047013.1,Y
1712159575.2,286047004.2,P
1712159595.1,286047001.6,P
1712159596.0,286047001.6,N
1712159615.8,286046999.0,N
1712159635.7,286046997.2,N
1712159655.5,286046995.5,N
1712159675.3,286046999.5,N
1712159695.2,286046997.8,N
1712159715.0,286046997.0,N
1712159715.9,286046997.0,N
1712159735.8,286047004.0,N
1712159755.6,286047001.6,N
1712159775.4,286046998.4,N
1712159795.3,286046993.6,N
1712159815.1,286046993.7,N
1712159835.8,286046995.3,N
1712159855.7,286046996.4,N
1712159875.5,286046996.8,N
1712159895.3,286046996.9,N
1712159915.2,286046995.6,N
1712159935.0,286046993.9,N
1712159935.9,286046993.9,N
1712159955.8,286046997.3,N
1712159975.6,286046998.4,N
1712159995.4,286046999.3,N
