#timestamp,LO_Frequency,Hit,StdDev 
1586419215.8,286047008.3,Y
1586419235.6,286047003.4,P
1586419255.5,286047000.4,N
1586419275.3,286046999.8,N
1586419295.1,286047000.4,N
1586419315.9,286046998.2,N
1586419335.7,286047000.0,N
1586419355.6,286047001.1,N
1586419375.4,286046998.9,N
1586419395.2,286047000.9,N
1586419415.1,286047002.8,N
1586419416.0,286047002.8,N
1586419435.8,286047002.7,N
1586419455.7,286047001.8,N
1586419475.5,286047002.8,N
1586419495.3,286047001.5,N
1586419515.2,286046999.7,N
1586419535.0,286046999.8,N
1586419535.9,286046999.8,N
1586419555.7,286046999.8,N
1586419575.6,286047002.1,N
1586419595.4,286046996.9,N
1586419615.3,286046997.7,N
1586419635.1,286047000.6,N
1586419655.8,286046998.6,N
1586419675.7,286046997.1,N
1586419695.5,286046995.2,N
1586419715.4,286046997.4,N
1586419735.2,286047000.4,N
1586419755.0,286047002.5,N
1586419755.9,286047002.5,N
1586419775.8,286047003.8,N
1586419795.6,286047004.2,N
1586419815.4,286047003.7,N
1586419835.3,286047001.4,N
1586419855.1,286047004.2,N
1586419875.9,286047006.0,N
1586419895.7,286047001.9,N
1586419915.5,286047002.3,N
1586419935.4,286047002.8,N
1586419955.2,286046999.7,N
1586419975.1,286046998.3,N
1586419976.0,286046998.3,N
1586419995.8,286047000.6,N
1586420015.6,286046999.2,N
1586420035.5,286046998.4,N
1586420055.3,286046998.3,N
1586420075.1,286046998.6,N
1586420095.9,286046996.6,N
1586420115.7,286047000.6,N
1586420135.6,286047001.7,N
1586420155.4,286047004.4,N
1586420175.2,286047002.5,N
1586420195.1,286047000.5,N
1586420196.0,286047000.5,N
1586420215.8,286047000.3,N
1586420235.7,286047001.1,N
1586420255.5,286046998.1,N
1586420275.3,286046998.8,N
1586420295.2,286046998.6,N
1586420315.0,286046998.8,N
1586420315.9,286046998.8,N
1586420335.8,286046998.4,N
1586420355.6,286047001.4,N
1586420375.4,286047003.3,N
1586420395.3,286047005.8,N
1586420415.1,286047002.9,N
1586420435.8,286047001.9,N
1586420455.7,286047004.1,N
1586420475.5,286047004.1,N
1586420495.4,286047004.1,N
1586420515.2,286047004.3,N
1586420535.0,286047001.5,N
1586420535.9,286047001.5,N
1586420555.8,286047002.3,N
1586420575.6,286047001.1,N
1586420595.5,286047002.0,N
1586420615.3,286047002.0,N
1586420635.1,286047000.3,N
1586420655.9,286047001.2,N
1586420675.7,286047001.0,N
1586420695.6,286046999.1,N
1586420715.4,286047000.0,N
1586420735.2,286047000.5,N
1586420755.1,286047001.3,N
1586420756.0,286047001.3,N
1586420775.8,286046998.1,N
1586420795.6,286046999.3,N
1586420815.5,286046999.0,N
1586420835.3,286046998.3,N
1586420855.2,286046998.4,N
1586420875.9,286046998.7,N
1586420895.7,286046997.4,N
1586420915.6,286046997.2,N
1586420935.4,286047000.4,N
1586420955.2,286047000.5,N
1586420975.1,286046998.5,N
1586420976.0,286046998.5,N
1586420995.8,286046998.5,N
1586421015.7,286047001.2,N
1586421035.5,286047002.2,N
1586421055.3,286047001.4,N
1586421075.2,286047001.4,N
1586421095.0,286047002.5,N
1586421095.9,286047002.5,N
1586421115.8,286047001.1,N
1586421135.6,286046996.6,N
1586421155.5,286046997.1,N
1586421175.3,286046999.2,N
1586421195.1,286047001.0,N
1586421215.9,286047000.7,N
1586421235.7,286047000.8,N
1586421255.6,286047001.1,N
1586421275.4,286046995.2,N
1586421295.2,286046998.9,N
1586421315.1,286046998.7,N
1586421316.0,286046998.7,N
1586421335.8,286047002.8,N
1586421355.6,286047002.1,N
1586421375.5,286047000.3,N
1586421395.3,286047001.8,N
1586421415.2,286047001.9,N
1586421435.9,286047002.8,N
1586421455.7,286047004.0,N
1586421475.6,286047000.2,N
1586421495.4,286047002.0,N
1586421515.2,286047004.2,N
1586421535.1,286047001.7,N
1586421536.0,286047001.7,N
1586421555.8,286047000.9,N
1586421575.7,286046996.9,N
1586421595.5,286046999.1,N
1586421615.3,286047001.1,N
1586421635.2,286046999.2,N
1586421655.0,286046999.6,N
1586421655.9,286046999.6,N
1586421675.8,286047001.2,N
1586421695.6,286047000.3,N
1586421715.5,286047002.1,N
1586421735.3,286047002.4,N
1586421755.1,286047002.3,N
1586421775.9,286047002.7,N
1586421795.7,286046998.9,N
1586421815.5,286046999.2,N
1586421835.4,286046998.8,N
1586421855.2,286046998.5,N
1586421875.1,286046999.5,N
1586421876.0,286046999.5,N
1586421895.8,286046996.6,N
1586421915.7,286046997.7,N
1586421935.5,286046996.1,N
1586421955.3,286046995.6,N
1586421975.2,286046997.4,N
1586421995.0,286046996.2,N
1586421995.9,286046996.2,N
1586422015.8,286046995.1,N
1586422035.6,286046992.2,Y
1586422055.4,286046990.2,P
1586422075.3,286046990.3,N
1586422095.1,286046990.5,N
1586422115.9,286046990.1,N
1586422135.7,286046993.2,N
1586422155.5,286046994.6,N
1586422175.4,286046993.7,N
1586422195.2,286046993.8,N
1586422215.1,286046994.3,N
1586422216.0,286046994.3,N
1586422235.8,286046996.1,N
1586422255.6,286046996.7,N
1586422275.5,286046997.3,N
1586422295.3,286046995.4,N
1586422315.2,286046996.1,N
1586422335.0,286047011.9,Y
1586422335.9,286046996.4,P
1586422355.8,286046998.9,N
1586422375.6,286046996.5,N
1586422395.4,286046999.2,N
1586422415.3,286046998.7,N
1586422435.1,286046999.6,N
1586422455.8,286046997.1,N
1586422475.7,286046997.3,N
1586422495.5,286046995.8,N
1586422515.4,286046993.7,Y
1586422535.2,286046998.3,P
1586422555.0,286046998.5,P
1586422555.9,286046998.5,P
1586422575.8,286046998.5,Y
1586422595.6,286047000.4,P
1586422615.5,286047000.4,N
1586422635.3,286046998.5,N
1586422655.1,286046998.9,N
1586422675.9,286046997.5,N
1586422695.7,286046998.9,N
1586422715.5,286046998.3,N
1586422735.4,286046997.3,N
1586422755.2,286046997.0,N
1586422775.1,286046997.0,N
1586422776.0,286046997.0,N
1586422795.8,286046997.2,N
