#timestamp,LO_Frequency,Hit 
1504742415.8,286047000.9,N
1504742435.7,286047001.5,N
1504742455.5,286047003.5,N
1504742475.3,286047000.9,N
1504742495.2,286046998.9,N
1504742515.9,286047000.4,N
1504742535.7,286047000.1,N
1504742555.6,286047001.9,N
1504742575.4,286047002.5,N
1504742595.2,286046999.7,N
1504742615.0,286047000.9,N
1504742616.0,286047000.9,N
1504742635.8,286046996.9,N
1504742655.6,286046999.1,N
1504742675.4,286046999.7,N
1504742695.3,286047001.9,N
1504742715.1,286047002.7,N
1504742735.8,286047001.9,N
1504742755.7,286047000.6,N
1504742775.5,286047001.2,N
1504742795.3,286047002.4,N
1504742815.2,286047002.3,N
1504742835.9,286047002.5,N
1504742855.7,286047002.3,N
1504742875.6,286046999.9,N
1504742895.4,286046997.1,N
1504742915.2,286046993.7,N
1504742935.0,286046991.7,N
1504742935.9,286046991.7,N
1504742955.8,286046993.8,N
1504742975.6,286046993.9,N
1504742995.4,286046993.5,N
1504743015.3,286046995.8,N
1504743035.1,286046993.6,N
1504743055.8,286046996.4,N
1504743075.7,286046993.5,N
1504743095.5,286046995.6,N
1504743115.3,286046997.6,N
1504743135.2,286046997.3,N
1504743155.9,286046997.2,N
1504743175.7,286046995.0,N
1504743195.6,286046993.3,N
1504743215.4,286046993.4,N
1504743235.2,286046993.8,N
1504743255.0,286046991.8,N
1504743256.0,286046991.8,N
1504743275.8,286046990.7,N
1504743295.6,286046989.0,N
1504743315.5,286046988.6,P
1504743335.3,286046995.3,N
1504743355.1,286046991.8,N
1504743375.9,286046994.7,N
1504743395.7,286046992.3,N
1504743415.5,286046994.1,N
1504743435.3,286046995.1,N
1504743455.2,286046994.5,N
1504743475.0,286046994.9,N
1504743475.9,286046994.9,N
1504743495.7,286046996.2,N
1504743515.6,286046992.4,P
1504743535.4,286046996.8,P
1504743555.2,286046996.8,N
1504743575.1,286046995.4,N
1504743576.0,286046995.4,N
1504743595.8,286046996.6,N
1504743615.6,286046999.0,N
1504743635.5,286046995.4,N
1504743655.3,286046997.4,N
1504743675.1,286046997.0,N
1504743695.9,286047000.8,N
1504743715.7,286046999.1,N
1504743735.5,286046997.6,N
1504743755.4,286046994.0,N
1504743775.2,286046993.8,N
1504743795.0,286046994.7,N
1504743795.9,286046994.7,N
1504743815.7,286046994.6,N
1504743835.6,286046995.0,N
1504743855.4,286046995.0,N
1504743875.2,286046995.8,N
1504743895.1,286046997.5,N
1504743896.0,286046997.5,N
1504743915.8,286046997.9,N
1504743935.6,286046995.4,N
1504743955.5,286046995.8,N
1504743975.3,286046995.1,N
1504743995.1,286046993.6,P
1504744015.9,286047000.8,N
1504744035.7,286046998.5,N
1504744055.5,286046998.6,N
1504744075.4,286047002.6,N
1504744095.2,286046999.7,N
1504744115.0,286047000.5,N
1504744115.9,286047000.5,N
1504744135.8,286046998.9,N
1504744155.6,286047002.6,N
1504744175.4,286046999.4,N
1504744195.3,286046998.2,N
1504744215.1,286046996.5,N
1504744216.0,286046996.5,N
1504744235.8,286046999.3,N
1504744255.7,286046998.2,N
1504744275.5,286047000.4,N
1504744295.3,286047000.1,N
1504744315.1,286047002.0,N
1504744335.9,286047001.9,N
1504744355.7,286047001.3,N
1504744375.5,286047004.4,N
1504744395.4,286047003.1,N
1504744415.2,286047003.4,N
1504744435.0,286047004.8,N
1504744435.9,286047004.8,N
1504744455.8,286047005.5,N
1504744475.6,286047003.6,N
1504744495.4,286047003.9,N
1504744515.3,286047007.5,N
1504744535.1,286047006.2,N
1504744536.0,286047006.2,N
1504744555.8,286047008.7,N
1504744575.7,286047008.6,N
1504744595.5,286047006.1,N
1504744615.3,286047004.6,N
1504744635.1,286047004.1,N
1504744655.9,286047000.6,N
1504744675.7,286047002.7,N
1504744695.5,286047002.1,N
1504744715.4,286047005.7,N
1504744735.2,286047002.2,N
1504744755.0,286047000.0,N
1504744755.9,286047000.0,N
1504744775.8,286047003.8,N
1504744795.6,286047003.9,N
1504744815.4,286047001.6,N
1504744835.3,286047002.0,N
1504744855.1,286047004.4,N
1504744856.0,286047004.4,N
1504744875.8,286046999.7,N
1504744895.7,286047006.0,N
1504744915.5,286047007.2,P
1504744935.3,286046998.5,N
1504744955.2,286046999.5,N
1504744975.9,286046996.6,N
1504744995.7,286046996.6,N
1504745015.6,286046998.1,N
1504745035.4,286047002.8,N
1504745055.2,286047004.1,N
1504745075.0,286047002.1,N
1504745076.0,286047002.1,N
1504745095.8,286047001.9,N
1504745115.6,286047002.1,N
1504745135.4,286047002.5,N
1504745155.3,286047004.4,N
1504745175.1,286047003.1,N
1504745195.8,286047005.8,N
1504745215.7,286047005.3,N
1504745235.5,286047003.4,N
1504745255.3,286047004.2,N
1504745275.2,286047002.9,N
1504745295.9,286047004.8,N
1504745315.7,286047004.7,N
1504745335.6,286047005.3,N
1504745355.4,286047003.4,N
1504745375.2,286047003.0,N
1504745395.0,286047003.2,N
1504745396.0,286047003.2,N
1504745415.8,286047003.1,N
1504745435.6,286047003.5,N
1504745455.4,286047005.5,N
1504745475.3,286047002.3,N
1504745495.1,286047004.1,N
1504745515.8,286047004.5,N
1504745535.7,286047007.4,P
1504745555.5,286047002.9,N
1504745575.3,286047007.1,P
1504745595.2,286047007.1,P
1504745615.0,286047001.6,N
1504745615.9,286047001.6,N
1504745635.8,286046998.9,N
1504745655.6,286047000.0,N
1504745675.4,286047004.0,N
1504745695.2,286047004.4,N
1504745715.1,286047001.7,N
1504745716.0,286047001.7,N
1504745735.8,286047004.3,N
1504745755.6,286047004.4,N
1504745775.5,286047002.2,N
1504745795.3,286047002.4,N
1504745815.1,286046998.2,N
1504745835.9,286046998.9,N
1504745855.7,286047000.7,N
1504745875.5,286046999.7,N
1504745895.4,286047001.4,N
1504745915.2,286047002.4,N
1504745935.0,286047002.4,N
1504745935.9,286047002.4,N
1504745955.8,286047000.8,N
1504745975.6,286046998.4,N
1504745995.4,286047000.0,N
