#timestamp,LO_Frequency,Hit,StdDev 
1556208015.3,286046997.5,P
1556208035.2,286046997.5,N
1556208055.9,286046997.1,N
1556208075.7,286046985.0,Y
1556208095.6,286046998.9,P
1556208115.4,286047006.9,P
1556208135.2,286047001.2,N
1556208155.1,286046998.6,N
1556208156.0,286046998.6,N
1556208175.8,286046998.6,N
1556208195.6,286047001.0,N
1556208215.5,286046998.1,N
1556208235.3,286047002.7,N
1556208255.1,286047002.0,N
1556208275.9,286047003.9,N
1556208295.7,286047002.6,N
1556208315.5,286046999.7,N
1556208335.3,286047000.2,N
1556208355.2,286047000.1,N
1556208375.9,286047002.3,N
1556208395.7,286047002.1,N
1556208415.6,286047001.7,N
1556208435.4,286047002.9,N
1556208455.2,286047005.8,N
1556208475.1,286047005.2,N
1556208476.0,286047005.2,N
1556208495.8,286047007.2,N
1556208515.6,286047007.3,N
1556208535.5,286047008.8,Y
1556208555.3,286047004.8,P
1556208575.1,286047005.1,P
1556208595.9,286047005.1,P
1556208615.7,286047007.5,Y
1556208635.5,286047001.4,P
1556208655.4,286047004.4,P
1556208675.2,286047001.8,N
1556208695.0,286047001.9,N
1556208695.9,286047001.9,N
1556208715.7,286047002.4,N
1556208735.6,286047002.0,N
1556208755.4,286047001.9,N
1556208775.2,286047001.7,N
1556208795.1,286047001.5,N
1556208796.0,286047001.5,N
1556208815.8,286047001.6,N
1556208835.6,286047001.9,N
1556208855.5,286047001.9,N
1556208875.3,286047001.9,N
1556208895.1,286047002.0,N
1556208915.9,286047001.7,N
1556208935.7,286047001.3,N
1556208955.5,286047003.9,Y
1556208975.3,286047002.6,P
1556208995.2,286047002.2,P
1556209015.0,286047002.1,P
1556209015.9,286047002.1,Y
1556209035.8,286047000.1,P
1556209055.6,286047001.7,N
1556209075.4,286047003.2,P
1556209095.2,286047002.9,N
1556209115.1,286047002.9,N
1556209116.0,286047002.9,N
1556209135.8,286047003.7,Y
1556209155.6,286047002.7,P
1556209175.5,286047002.2,P
1556209195.3,286047001.5,P
1556209215.1,286047001.6,Y
1556209235.9,286047001.0,P
1556209255.7,286047002.8,P
1556209275.5,286047002.1,N
1556209295.4,286047002.4,Y
1556209315.2,286047001.2,P
1556209335.0,286047000.5,N
1556209335.9,286047000.5,N
1556209355.8,286047000.4,N
1556209375.6,286047000.2,N
1556209395.4,286047000.1,N
1556209415.3,286047002.4,Y
1556209435.1,286047000.1,P
1556209455.8,286047000.1,N
1556209475.7,286047000.6,N
1556209495.5,286047000.9,Y
1556209515.3,286046998.3,P
1556209535.2,286046997.1,N
1556209555.9,286046996.6,N
1556209575.7,286046997.2,N
1556209595.6,286046997.2,N
1556209615.4,286046997.1,N
1556209635.2,286046998.7,N
1556209655.1,286046978.5,Y
1556209656.0,286046978.5,P
1556209675.8,286046980.2,N
1556209695.6,286046979.5,N
1556209715.5,286046981.9,N
1556209735.3,286046982.0,N
1556209755.1,286046978.9,Y
1556209775.9,286046996.8,P
1556209795.7,286046999.4,N
1556209815.5,286046997.0,N
1556209835.4,286046999.0,N
1556209855.2,286047000.7,N
1556209875.0,286047002.6,N
1556209875.9,286047002.6,N
1556209895.7,286047002.6,N
1556209915.6,286047001.5,N
1556209935.4,286047001.8,N
1556209955.2,286047004.2,N
1556209975.1,286047001.4,N
1556209976.0,286047001.4,N
1556209995.8,286047001.5,N
1556210015.6,286047001.5,N
1556210035.5,286047004.2,N
1556210055.3,286047001.7,N
1556210075.1,286047003.9,N
1556210095.9,286047004.2,N
1556210115.7,286047005.3,N
1556210135.5,286047005.4,N
1556210155.3,286047004.8,N
1556210175.2,286047007.2,N
1556210195.9,286047006.7,N
1556210215.7,286047007.2,N
1556210235.6,286047007.4,N
1556210255.4,286047006.8,N
1556210275.2,286047006.5,N
1556210295.1,286047006.4,N
1556210296.0,286047006.4,N
1556210315.8,286047006.5,N
1556210335.6,286047006.1,N
1556210355.5,286047010.3,Y
1556210375.3,286047004.8,P
1556210395.1,286047005.2,P
1556210415.9,286047004.8,P
1556210435.7,286047007.1,Y
1556210455.5,286047002.8,P
1556210475.4,286047002.4,N
1556210495.2,286047002.6,N
1556210515.0,286047001.9,N
1556210515.9,286047001.9,N
1556210535.7,286047000.1,N
1556210555.6,286047000.1,N
1556210575.4,286047002.4,N
1556210595.2,286047001.7,N
1556210615.1,286047004.4,Y
1556210616.0,286047004.4,P
1556210635.8,286046999.7,N
1556210655.6,286047002.6,N
1556210675.5,286047001.4,N
1556210695.3,286047001.4,N
1556210715.1,286047004.3,Y
1556210735.9,286047002.0,P
1556210755.7,286047004.4,P
1556210775.5,286047001.8,N
1556210795.4,286047001.8,N
1556210815.2,286047004.4,Y
1556210835.0,286047002.4,P
1556210835.9,286047002.4,P
1556210855.8,286046999.7,P
1556210875.6,286047002.2,N
1556210895.4,286047004.4,Y
1556210915.3,286047002.8,P
1556210935.1,286047000.3,N
1556210936.0,286047000.3,N
1556210955.8,286047000.2,N
1556210975.7,286047000.1,N
1556210995.5,286047002.3,N
1556211015.3,286046999.7,N
1556211035.1,286047002.8,N
1556211055.9,286047002.5,N
1556211075.7,286047004.4,Y
1556211095.5,286047002.5,P
1556211115.4,286047001.5,N
1556211135.2,286047004.0,P
1556211155.0,286047003.6,Y
1556211156.0,286047003.6,P
1556211175.8,286046999.8,N
1556211195.6,286047002.4,N
1556211215.4,286047002.6,N
1556211235.3,286047001.8,N
1556211255.1,286047003.9,Y
1556211275.8,286047002.6,P
1556211295.7,286047002.7,P
1556211315.5,286047001.8,P
1556211335.3,286047002.0,Y
1556211355.2,286046999.9,P
1556211375.0,286047002.5,N
1556211375.9,286047002.5,N
1556211395.7,286047001.3,N
1556211415.6,286047004.4,Y
1556211435.4,286046999.7,P
1556211455.2,286047002.5,N
1556211475.1,286047001.3,N
1556211476.0,286047001.3,N
1556211495.8,286047001.6,N
1556211515.6,286047003.1,Y
1556211535.5,286047004.3,P
1556211555.3,286047006.0,P
1556211575.1,286047002.9,N
1556211595.9,286047005.9,Y
