#timestamp,LO_Frequency,Hit,StdDev 
1559660415.3,286046991.9,P
1559660435.2,286046990.5,N
1559660455.0,286046989.8,N
1559660455.9,286046989.8,N
1559660475.8,286046990.0,N
1559660495.6,286046987.5,Y
1559660515.4,286046995.9,P
1559660535.3,286046993.8,P
1559660555.1,286046993.7,P
1559660575.8,286046996.4,N
1559660595.7,286046993.5,Y
1559660615.5,286046998.8,P
1559660635.4,286046998.6,N
1559660655.2,286046998.5,N
1559660675.0,286046998.7,N
1559660675.9,286046998.7,N
1559660695.8,286046998.8,N
1559660715.6,286046999.1,N
1559660735.4,286046997.0,N
1559660755.3,286046996.9,N
1559660775.1,286046997.0,N
1559660795.9,286046997.9,N
1559660815.7,286046995.2,Y
1559660835.5,286046998.9,P
1559660855.4,286046999.3,N
1559660875.2,286046999.2,N
1559660895.1,286046996.6,Y
1559660896.0,286046996.6,P
1559660915.8,286047000.7,N
1559660935.6,286046998.9,N
1559660955.5,286046999.1,N
1559660975.3,286046997.7,N
1559660995.1,286046997.2,N
1559661015.9,286046998.0,N
1559661035.7,286046997.6,N
1559661055.5,286046997.7,N
1559661075.4,286046995.9,Y
1559661095.2,286046994.9,P
1559661115.1,286046997.6,N
1559661116.0,286046997.6,N
1559661135.8,286046995.5,Y
1559661155.6,286046996.6,P
1559661175.5,286046999.5,N
1559661195.3,286046999.1,N
1559661215.2,286046996.9,N
1559661235.9,286046996.9,N
1559661255.7,286046996.9,N
1559661275.6,286046996.8,N
1559661295.4,286046999.5,N
1559661315.2,286046998.9,N
1559661335.1,286047000.5,N
1559661336.0,286047000.5,N
1559661355.8,286047002.8,N
1559661375.7,286047004.3,N
1559661395.5,286047004.1,N
1559661415.3,286047004.6,N
1559661435.2,286047006.9,N
1559661455.9,286047006.7,N
1559661475.7,286047006.3,N
1559661495.6,286047008.0,N
1559661515.4,286047009.5,N
1559661535.2,286047011.1,N
1559661555.1,286047011.7,N
1559661556.0,286047011.7,N
1559661575.8,286047011.5,N
1559661595.7,286047011.4,N
1559661615.5,286047011.9,N
1559661635.3,286047011.9,N
1559661655.2,286047012.3,N
1559661675.0,286047012.0,N
1559661675.9,286047012.0,N
1559661695.7,286047012.1,N
1559661715.6,286047012.3,N
1559661735.4,286047011.3,N
1559661755.3,286047013.6,N
1559661775.1,286047013.1,N
1559661776.0,286047013.1,N
1559661795.8,286047014.9,N
1559661815.7,286047015.5,Y
1559661835.5,286047009.0,P
1559661855.3,286047008.1,P
1559661875.2,286047007.8,P
1559661895.0,286047008.3,Y
1559661895.9,286047008.3,P
1559661915.8,286047002.7,P
1559661935.6,286046998.1,N
1559661955.4,286047000.2,N
1559661975.3,286047001.1,N
1559661995.1,286047002.3,N
1559662015.9,286047002.6,N
1559662035.7,286047001.4,N
1559662055.5,286047003.2,N
1559662075.4,286047005.6,N
1559662095.2,286047001.8,N
1559662115.0,286047002.7,N
1559662115.9,286047002.7,N
1559662135.8,286047002.7,N
1559662155.6,286047000.0,N
1559662175.5,286047000.3,N
1559662195.3,286047002.4,N
1559662215.1,286046999.7,N
1559662235.9,286046999.9,N
1559662255.7,286047000.4,N
1559662275.5,286047000.8,N
1559662295.4,286047000.2,N
1559662315.2,286046996.6,N
1559662335.1,286046999.6,N
1559662336.0,286046999.6,N
1559662355.8,286046998.2,N
1559662375.6,286047000.8,N
1559662395.5,286047001.5,N
1559662415.3,286047003.9,N
1559662435.1,286047006.0,N
1559662455.9,286047005.3,N
1559662475.7,286047002.9,N
1559662495.6,286047006.0,N
1559662515.4,286047004.1,N
1559662535.2,286047003.5,N
1559662555.1,286047004.1,N
1559662556.0,286047004.1,N
1559662575.8,286047001.5,N
1559662595.6,286047002.5,N
1559662615.5,286047004.2,N
1559662635.3,286047003.4,N
1559662655.2,286047004.1,N
1559662675.9,286047003.7,N
1559662695.7,286047003.5,N
1559662715.6,286047004.3,N
1559662735.4,286047003.2,N
1559662755.2,286047003.7,N
1559662775.1,286047002.6,N
1559662776.0,286047002.6,N
1559662795.8,286047002.6,N
1559662815.7,286047001.4,N
1559662835.5,286047003.5,N
1559662855.3,286047003.9,N
1559662875.2,286047003.3,N
1559662895.0,286047005.8,Y
1559662895.9,286047005.8,P
1559662915.8,286046999.8,N
1559662935.6,286047001.5,N
1559662955.4,286047001.3,N
1559662975.3,286047004.4,N
1559662995.1,286047002.0,N
1559663015.8,286047002.6,N
1559663035.7,286047002.0,N
1559663055.5,286047001.8,N
1559663075.4,286047004.4,N
1559663095.2,286047001.9,N
1559663115.0,286047001.5,N
1559663115.9,286047001.5,N
1559663135.8,286047000.1,N
1559663155.6,286046998.2,N
1559663175.4,286046998.9,N
1559663195.3,286046997.1,N
1559663215.1,286046997.4,N
1559663235.9,286046997.3,N
1559663255.7,286046995.3,N
1559663275.5,286046995.1,N
1559663295.4,286046999.6,N
1559663315.2,286046997.3,N
1559663335.0,286046997.1,N
1559663335.9,286046997.1,N
1559663355.8,286046996.8,N
1559663375.6,286046996.7,N
1559663395.5,286047001.2,N
1559663415.3,286046999.3,N
1559663435.1,286047000.2,N
1559663455.9,286047000.2,N
1559663475.7,286047011.9,Y
1559663495.5,286047003.9,P
1559663515.4,286047004.4,N
1559663535.2,286047002.5,N
1559663555.0,286047002.6,N
1559663556.0,286047002.6,N
1559663575.8,286046999.7,N
1559663595.6,286047001.2,N
1559663615.5,286046998.5,N
1559663635.3,286047000.4,N
1559663655.1,286046999.9,N
1559663675.9,286047000.1,N
1559663695.7,286047001.1,N
1559663715.6,286046999.8,N
1559663735.4,286047002.0,N
1559663755.2,286047002.5,N
1559663775.1,286047002.0,N
1559663776.0,286047002.0,N
1559663795.8,286047002.8,N
1559663815.6,286047004.2,N
1559663835.5,286047002.5,N
1559663855.3,286047002.3,N
1559663875.2,286047000.1,N
1559663895.9,286046998.1,N
1559663915.7,286047000.4,N
1559663935.6,286047000.2,N
1559663955.4,286047000.6,N
1559663975.2,286047000.4,N
1559663995.1,286047000.4,N
1559663996.0,286047000.4,N
