#timestamp,LO_Frequency,Hit,StdDev 
1604491215.8,286046997.1,N
1604491235.6,286046998.4,N
1604491255.5,286046999.3,N
1604491275.3,286046999.2,N
1604491295.2,286046994.9,N
1604491315.9,286046994.9,N
1604491335.7,286046998.0,N
1604491355.6,286046994.9,N
1604491375.4,286046997.4,N
1604491395.2,286046997.7,N
1604491415.1,286046997.4,N
1604491416.0,286046997.4,N
1604491435.8,286046997.3,N
1604491455.7,286046997.4,N
1604491475.5,286046999.6,N
1604491495.3,286046997.8,N
1604491515.2,286046994.9,N
1604491535.0,286046995.0,N
1604491535.9,286046995.0,N
1604491555.8,286046994.9,N
1604491575.6,286046994.9,N
1604491595.4,286046994.9,N
1604491615.3,286046997.3,N
1604491635.1,286046997.1,N
1604491655.8,286046998.5,N
1604491675.7,286047000.6,N
1604491695.5,286046999.1,N
1604491715.4,286046997.1,N
1604491735.2,286046997.7,N
1604491755.0,286046995.0,Y
1604491755.9,286046995.0,P
1604491775.8,286046998.6,N
1604491795.6,286046998.8,N
1604491815.5,286046996.6,N
1604491835.3,286046995.0,Y
1604491855.1,286047000.4,P
1604491875.9,286047000.4,N
1604491895.7,286047000.5,N
1604491915.5,286047000.2,N
1604491935.4,286047002.8,N
1604491955.2,286047003.4,N
1604491975.1,286047003.7,N
1604491976.0,286047003.7,N
1604491995.8,286047003.4,N
1604492015.6,286047001.3,N
1604492035.5,286047002.2,N
1604492055.3,286047001.5,N
1604492075.2,286047002.4,N
1604492095.9,286047002.6,N
1604492115.7,286046999.7,N
1604492135.6,286047002.6,N
1604492155.4,286047002.1,N
1604492175.2,286047003.3,N
1604492195.1,286047005.8,Y
1604492196.0,286047005.8,P
1604492215.8,286047002.5,N
1604492235.7,286047001.8,N
1604492255.5,286047004.2,N
1604492275.3,286047004.0,N
1604492295.2,286047003.8,N
1604492315.0,286047006.0,Y
1604492315.9,286047006.0,P
1604492335.8,286047000.1,N
1604492355.6,286047001.6,N
1604492375.4,286047002.8,N
1604492395.3,286047001.0,N
1604492415.1,286047000.5,N
1604492435.9,286046998.1,N
1604492455.7,286047000.9,N
1604492475.5,286047000.3,N
1604492495.4,286046998.6,N
1604492515.2,286047000.8,N
1604492535.0,286046998.3,N
1604492535.9,286046998.3,N
1604492555.8,286046998.7,N
1604492575.6,286046999.9,N
1604492595.5,286047002.2,N
1604492615.3,286047002.4,N
1604492635.1,286047002.2,N
1604492655.9,286047002.8,N
1604492675.7,286046999.9,N
1604492695.5,286047002.3,N
1604492715.4,286047000.3,N
1604492735.2,286047001.2,N
1604492755.1,286046997.8,N
1604492756.0,286046997.8,N
1604492775.8,286046995.0,N
1604492795.6,286046997.1,N
1604492815.5,286046995.1,N
1604492835.3,286046995.0,N
1604492855.2,286046995.7,N
1604492875.9,286046993.7,N
1604492895.7,286046994.1,N
1604492915.6,286046994.2,N
1604492935.4,286046994.2,N
1604492955.2,286046995.4,N
1604492975.1,286046996.4,N
1604492976.0,286046996.4,N
1604492995.8,286046996.4,N
1604493015.7,286046995.9,N
1604493035.5,286046993.7,N
1604493055.3,286046993.9,N
1604493075.2,286046994.0,N
1604493095.0,286046995.9,N
1604493095.9,286046995.9,N
1604493115.7,286046993.5,N
1604493135.6,286046993.9,N
1604493155.4,286046996.1,N
1604493175.3,286046993.7,N
1604493195.1,286046993.5,N
1604493196.0,286046993.5,N
1604493215.8,286046993.7,N
1604493235.7,286046994.7,N
1604493255.5,286046992.5,Y
1604493275.4,286046997.7,P
1604493295.2,286046998.0,N
1604493315.0,286046999.4,N
1604493315.9,286046999.4,N
1604493335.8,286046999.1,N
1604493355.6,286046999.2,N
1604493375.4,286046997.3,N
1604493395.3,286046997.4,N
1604493415.1,286046996.8,N
1604493435.9,286046997.5,N
1604493455.7,286046996.7,N
1604493475.5,286046998.0,N
1604493495.4,286046998.0,N
1604493515.2,286046997.1,N
1604493535.0,286047000.4,N
1604493536.0,286047000.4,N
1604493555.8,286047003.1,N
1604493575.6,286047003.7,N
1604493595.5,286047002.2,N
1604493615.3,286047003.9,N
1604493635.1,286047003.9,N
1604493655.9,286047002.7,N
1604493675.7,286047001.0,N
1604493695.5,286046998.7,N
1604493715.4,286046996.9,N
1604493735.2,286046997.5,N
1604493755.1,286046996.9,N
1604493756.0,286046996.9,N
1604493775.8,286046999.3,N
1604493795.6,286046999.2,N
1604493815.5,286046996.9,N
1604493835.3,286046998.0,N
1604493855.2,286046998.0,N
1604493875.9,286046995.3,N
1604493895.7,286046995.2,N
1604493915.6,286046995.1,N
1604493935.4,286046997.3,N
1604493955.2,286046996.5,N
1604493975.1,286046997.6,N
1604493976.0,286046997.6,N
1604493995.8,286046997.6,N
1604494015.7,286046997.9,N
1604494035.5,286046996.6,N
1604494055.3,286046997.0,N
1604494075.2,286046997.2,N
1604494095.0,286046996.9,N
1604494095.9,286046996.9,N
1604494115.7,286046997.2,N
1604494135.6,286046999.0,N
1604494155.4,286046999.6,N
1604494175.3,286046997.1,N
1604494195.1,286046997.4,N
1604494196.0,286046997.4,N
1604494215.8,286046996.9,N
1604494235.7,286046997.5,N
1604494255.5,286046996.9,N
1604494275.3,286046997.3,N
1604494295.2,286046999.5,N
1604494315.0,286046996.7,N
1604494315.9,286046996.7,Y
1604494335.8,286046998.8,P
1604494355.6,286047000.8,N
1604494375.4,286047001.2,N
1604494395.3,286046998.2,N
1604494415.1,286047000.2,N
1604494435.9,286047000.2,N
1604494455.7,286047002.4,N
1604494475.5,286047002.4,N
1604494495.4,286047000.0,N
1604494515.2,286046999.8,N
1604494535.0,286047000.8,N
1604494535.9,286047000.8,N
1604494555.8,286047001.0,N
1604494575.6,286046999.7,N
1604494595.5,286047000.7,N
1604494615.3,286046998.4,N
1604494635.1,286046998.4,N
1604494655.9,286046998.1,N
1604494675.7,286047001.1,N
1604494695.5,286046998.6,N
1604494715.4,286046999.7,N
1604494735.2,286047000.1,N
1604494755.1,286047002.6,N
1604494756.0,286047002.6,N
1604494775.8,286047002.4,N
1604494795.6,286047002.7,N
