#timestamp,LO_Frequency,Hit,StdDev 
1540468815.2,286046991.7,N
1540468835.0,286046994.3,N
1540468835.9,286046994.3,N
1540468855.8,286046993.2,N
1540468875.6,286046991.1,N
1540468895.4,286046989.3,Y
1540468915.3,286046995.6,P
1540468935.1,286046999.2,N
1540468955.9,286046999.2,N
1540468975.7,286047000.7,N
1540468995.5,286046998.1,N
1540469015.4,286047001.2,N
1540469035.2,286046998.5,N
1540469055.0,286046999.0,N
1540469055.9,286046999.0,N
1540469075.8,286047001.2,N
1540469095.6,286046998.1,N
1540469115.5,286046998.7,N
1540469135.3,286046996.6,N
1540469155.1,286046999.3,N
1540469175.9,286046998.9,N
1540469195.7,286046998.7,N
1540469215.5,286047000.9,N
1540469235.4,286047000.7,N
1540469255.2,286046998.7,N
1540469275.1,286046998.5,N
1540469276.0,286046998.5,N
1540469295.8,286046999.2,N
1540469315.6,286046999.6,N
1540469335.5,286046997.4,N
1540469355.3,286046997.5,N
1540469375.2,286046995.4,Y
1540469395.9,286046999.6,P
1540469415.7,286046998.6,P
1540469435.6,286046998.8,N
1540469455.4,286046999.3,N
1540469475.2,286046999.6,N
1540469495.1,286046999.5,N
1540469496.0,286046999.5,N
1540469515.8,286046998.9,N
1540469535.7,286046999.2,N
1540469555.5,286046997.1,Y
1540469575.3,286046999.6,P
1540469595.2,286046997.7,P
1540469615.0,286046997.2,P
1540469615.9,286046997.2,N
1540469635.8,286046999.2,N
1540469655.6,286046999.3,N
1540469675.4,286046997.3,N
1540469695.3,286046996.7,Y
1540469715.1,286046998.3,P
1540469735.8,286046998.5,P
1540469755.7,286046998.6,P
1540469775.5,286046999.0,Y
1540469795.4,286046998.6,P
1540469815.2,286047001.2,P
1540469835.0,286047002.8,N
1540469835.9,286047002.8,N
1540469855.8,286047002.3,N
1540469875.6,286047001.4,N
1540469895.5,286047004.4,N
1540469915.3,286047004.0,N
1540469935.1,286047002.5,N
1540469955.9,286047000.4,N
1540469975.7,286047002.3,N
1540469995.5,286047001.5,N
1540470015.4,286047004.4,N
1540470035.2,286047001.8,N
1540470055.1,286047002.6,N
1540470056.0,286047002.6,N
1540470075.8,286047001.3,N
1540470095.6,286047002.4,N
1540470115.5,286047002.5,N
1540470135.3,286047001.7,N
1540470155.1,286047002.2,N
1540470175.9,286047001.8,N
1540470195.7,286047004.2,N
1540470215.6,286047003.0,N
1540470235.4,286047005.4,Y
1540470255.2,286047002.5,P
1540470275.1,286047001.6,P
1540470276.0,286047001.6,P
1540470295.8,286047001.8,Y
1540470315.7,286047002.1,P
1540470335.5,286047001.4,P
1540470355.3,286047001.9,P
1540470375.2,286047001.7,Y
1540470395.0,286047002.1,P
1540470395.9,286047002.1,P
1540470415.8,286047002.0,P
1540470435.6,286047001.5,Y
1540470455.4,286047000.1,P
1540470475.3,286047002.5,N
1540470495.1,286047000.7,N
1540470515.9,286047000.5,N
1540470535.7,286047000.0,N
1540470555.5,286047000.1,N
1540470575.4,286047004.0,Y
1540470595.2,286047002.1,P
1540470615.0,286047001.6,N
1540470616.0,286047001.6,P
1540470635.8,286047000.5,N
1540470655.6,286046998.6,N
1540470675.5,286046999.0,N
1540470695.3,286046999.4,N
1540470715.1,286046998.8,N
1540470735.9,286046999.6,N
1540470755.7,286046999.5,N
1540470775.6,286046997.4,N
1540470795.4,286046996.6,N
1540470815.2,286046997.3,N
1540470835.1,286046998.6,N
1540470836.0,286046998.6,N
1540470855.8,286046998.8,N
1540470875.6,286046999.6,N
1540470895.5,286046999.0,N
1540470915.3,286046998.8,N
1540470935.2,286047000.8,N
1540470955.9,286047000.5,N
1540470975.7,286047002.0,N
1540470995.6,286047002.6,N
1540471015.4,286046998.6,N
1540471035.2,286046998.5,N
1540471055.1,286046998.2,N
1540471056.0,286046998.2,N
1540471075.8,286047000.9,N
1540471095.7,286047002.7,N
1540471115.5,286047002.3,N
1540471135.3,286047002.4,N
1540471155.2,286047001.5,N
1540471175.0,286047004.4,N
1540471175.9,286047004.4,N
1540471195.8,286047002.5,N
1540471215.6,286047005.8,N
1540471235.4,286047003.8,N
1540471255.3,286047003.7,N
1540471275.1,286047005.9,N
1540471295.8,286047002.9,N
1540471315.7,286047003.0,N
1540471335.5,286047004.7,N
1540471355.4,286047003.0,N
1540471375.2,286047005.7,N
1540471395.0,286047003.4,N
1540471395.9,286047003.4,N
1540471415.8,286047004.3,N
1540471435.6,286047003.8,N
1540471455.5,286047003.9,N
1540471475.3,286047005.9,N
1540471495.1,286047003.0,N
1540471515.9,286047004.2,N
1540471535.7,286047003.9,N
1540471555.5,286047001.8,N
1540471575.4,286047002.4,N
1540471595.2,286047001.0,N
1540471615.1,286047000.3,N
1540471616.0,286047000.3,N
1540471635.8,286047001.5,N
1540471655.6,286047002.0,N
1540471675.5,286047001.6,N
1540471695.3,286046998.7,N
1540471715.1,286046999.3,N
1540471735.9,286047002.7,N
1540471755.7,286047000.9,N
1540471775.6,286047001.0,N
1540471795.4,286046999.9,N
1540471815.2,286046999.8,N
1540471835.1,286046999.7,N
1540471836.0,286046999.7,N
1540471855.8,286047002.6,N
1540471875.6,286047000.2,N
1540471895.5,286047001.1,N
1540471915.3,286046999.9,N
1540471935.2,286046998.3,N
1540471955.9,286046998.7,N
1540471975.7,286046998.1,N
1540471995.6,286047000.5,N
1540472015.4,286046998.1,N
1540472035.2,286047001.0,N
1540472055.1,286046998.5,N
1540472056.0,286046998.5,N
1540472075.8,286046998.5,N
1540472095.7,286046999.6,N
1540472115.5,286046998.3,N
1540472135.3,286046998.1,N
1540472155.2,286046996.6,N
1540472175.0,286046999.1,N
1540472175.9,286046999.1,N
1540472225.8,286046998.7,E
1540472235.7,286047000.1,N
1540472255.5,286047004.0,P
1540472275.4,286047002.6,N
1540472295.2,286047000.2,N
1540472315.1,286047002.6,N
1540472316.0,286047002.6,N
1540472335.8,286047001.4,N
1540472355.6,286047003.9,N
1540472375.5,286047004.4,Y
1540472395.3,286047000.7,P
