#timestamp,LO_Frequency,Hit,StdDev 
1666159215.4,286047001.0,N
1666159235.2,286046999.8,N
1666159255.1,286047000.3,N
1666159256.0,286047000.3,N
1666159275.8,286047000.4,N
1666159295.6,286047000.6,N
1666159315.5,286047002.4,N
1666159335.3,286047002.8,N
1666159355.1,286047001.9,N
1666159375.9,286047004.1,Y
1666159395.7,286047002.6,P
1666159415.6,286047000.9,N
1666159435.4,286047000.2,N
1666159455.2,286047000.7,N
1666159475.1,286047000.8,N
1666159476.0,286047000.8,N
1666159495.8,286047000.4,N
1666159515.7,286047000.9,N
1666159535.5,286047001.0,N
1666159555.3,286046999.2,N
1666159575.2,286046997.7,Y
1666159595.0,286046995.1,P
1666159595.9,286046995.1,N
1666159615.8,286046998.5,N
1666159635.6,286046997.0,N
1666159655.4,286046998.0,N
1666159675.3,286046995.9,N
1666159695.1,286046997.1,N
1666159715.8,286046996.6,N
1666159735.7,286046998.4,N
1666159755.5,286046998.5,N
1666159775.4,286046998.5,N
1666159795.2,286047000.3,N
1666159815.0,286047000.4,N
1666159815.9,286047000.4,N
1666159835.8,286047002.0,N
1666159855.6,286047001.6,N
1666159875.5,286047004.2,N
1666159895.3,286047001.3,N
1666159915.1,286047000.5,N
1666159935.9,286047000.3,N
1666159955.7,286047000.1,N
1666159975.5,286047000.0,N
1666159995.4,286047001.1,N
1666160015.2,286047001.2,N
1666160035.1,286047000.0,N
1666160036.0,286047000.0,N
1666160055.8,286047001.0,N
1666160075.6,286047000.1,N
1666160095.5,286047002.4,N
1666160115.3,286046998.9,N
1666160135.2,286046998.6,N
1666160155.9,286046998.3,N
1666160175.7,286047001.2,N
1666160195.6,286047001.1,N
1666160215.4,286046998.8,N
1666160235.2,286046998.6,N
1666160255.1,286046998.5,N
1666160256.0,286046998.5,N
1666160275.8,286047002.6,N
1666160295.7,286047002.6,N
1666160315.5,286047001.8,N
1666160335.3,286047002.7,N
1666160355.2,286046999.9,N
1666160375.0,286047002.5,N
1666160375.9,286047002.5,N
1666160395.7,286047002.4,N
1666160415.6,286046999.3,N
1666160435.4,286047001.1,N
1666160455.3,286047000.5,N
1666160475.1,286046998.1,N
1666160495.8,286047000.6,N
1666160515.7,286047000.2,N
1666160535.5,286046998.1,N
1666160555.4,286047001.0,N
1666160575.2,286047000.6,N
1666160595.0,286046998.9,N
1666160595.9,286046998.9,N
1666160615.8,286046996.5,N
1666160635.6,286047001.0,N
1666160655.4,286047000.8,N
1666160675.3,286047000.9,N
1666160695.1,286047000.6,N
1666160715.9,286047000.3,N
1666160735.7,286046998.4,N
1666160755.5,286046998.4,N
1666160775.4,286046997.2,N
1666160795.2,286046999.6,N
1666160815.0,286047000.3,N
1666160816.0,286047011.9,Y
1666160835.8,286046998.3,P
1666160855.6,286046998.6,N
1666160875.5,286047000.8,N
1666160895.3,286046999.0,N
1666160915.1,286046998.3,N
1666160935.9,286047000.9,N
1666160955.7,286047002.0,N
1666160975.5,286047001.7,N
1666160995.4,286046999.7,N
1666161015.2,286047000.9,N
1666161035.1,286047001.7,N
1666161036.0,286047001.7,N
1666161055.8,286047001.8,N
1666161075.6,286047004.2,Y
1666161095.5,286047001.9,P
1666161115.3,286046998.1,N
1666161135.2,286047001.2,N
1666161155.9,286047002.8,N
1666161175.8,286047002.4,N
1666161195.7,286047002.5,N
1666161215.5,286047002.5,N
1666161235.4,286047001.1,N
1666161255.2,286047001.2,N
1666161275.0,286047002.2,N
1666161275.9,286047002.2,N
1666161295.8,286047000.2,N
1666161315.6,286047000.3,N
1666161335.4,286047000.1,N
1666161355.3,286047000.6,N
1666161375.1,286047001.8,N
1666161395.9,286047002.4,N
1666161415.7,286047001.6,N
1666161435.5,286047002.0,N
1666161455.4,286047002.0,N
1666161475.2,286046998.1,N
1666161495.1,286046998.1,N
1666161496.0,286046998.1,N
1666161515.8,286047000.1,N
1666161535.6,286047004.3,N
1666161555.5,286047001.3,N
1666161575.3,286047001.4,N
1666161595.1,286047003.1,N
1666161615.9,286047001.4,N
1666161635.7,286047001.3,N
1666161655.6,286047003.2,N
1666161675.4,286047006.0,Y
1666161695.2,286047004.4,P
1666161715.1,286047002.1,N
1666161716.0,286047002.1,N
1666161735.8,286047004.0,Y
1666161755.7,286047000.7,P
1666161775.5,286046998.3,N
1666161795.3,286046997.4,N
1666161815.2,286046996.5,N
1666161835.0,286046995.5,N
1666161835.9,286046995.5,N
1666161855.8,286046996.9,N
1666161875.6,286046996.6,N
1666161895.4,286046999.6,N
1666161915.3,286046998.3,N
1666161935.1,286046997.0,N
1666161955.8,286046999.4,N
1666161975.7,286046995.8,N
1666161995.5,286046995.6,N
1666162015.4,286046997.5,N
1666162035.2,286046997.4,N
1666162055.0,286047000.9,N
1666162055.9,286047000.9,N
1666162075.8,286047001.2,N
1666162095.6,286046999.6,N
1666162115.4,286046996.4,N
1666162135.3,286046995.7,N
1666162155.1,286046993.7,Y
1666162175.9,286046997.9,P
1666162195.7,286046993.7,P
1666162215.5,286046995.9,N
1666162235.4,286046996.7,N
1666162255.2,286046998.3,N
1666162275.0,286046999.2,N
1666162275.9,286046999.2,N
1666162295.8,286046998.7,N
1666162315.6,286046999.3,N
1666162335.5,286046997.2,N
1666162355.3,286046997.5,N
1666162375.1,286046997.0,N
1666162395.9,286046997.0,N
1666162415.7,286046997.0,N
1666162435.5,286046997.5,N
1666162455.4,286046997.1,N
1666162475.2,286046995.7,Y
1666162495.1,286046994.9,P
1666162496.0,286046994.9,P
1666162515.9,286046996.7,N
1666162535.7,286046998.9,N
1666162555.5,286046998.3,N
1666162575.4,286047000.6,N
1666162595.2,286046998.7,N
1666162615.1,286047002.7,N
1666162616.0,286047002.7,N
1666162635.8,286047001.1,N
1666162655.6,286047001.1,N
1666162675.5,286047001.0,N
1666162695.3,286047000.4,N
1666162715.2,286047000.6,N
1666162735.0,286047000.6,N
1666162735.9,286047000.6,N
1666162755.7,286046998.1,N
1666162775.6,286047000.6,N
1666162795.4,286047002.4,N
