#timestamp,LO_Frequency,Hit,StdDev 
1618920015.3,286047001.2,N
1618920035.1,286047000.1,N
1618920055.8,286047000.5,N
1618920075.7,286047001.0,N
1618920095.5,286047001.2,N
1618920115.4,286047000.0,N
1618920135.2,286047001.5,N
1618920155.0,286047001.6,N
1618920155.9,286047001.6,N
1618920175.8,286047001.6,N
1618920195.6,286047002.1,N
1618920215.5,286047001.0,N
1618920235.3,286046999.9,N
1618920255.1,286046998.2,N
1618920275.9,286046998.0,N
1618920295.7,286046994.9,N
1618920315.6,286046999.6,N
1618920335.4,286046999.0,N
1618920355.2,286046996.8,N
1618920375.1,286046997.5,N
1618920376.0,286046997.5,N
1618920395.8,286046999.4,N
1618920415.7,286046998.8,N
1618920435.5,286046995.0,N
1618920455.3,286046997.8,N
1618920475.2,286046995.3,N
1618920495.0,286046994.9,N
1618920495.9,286046994.9,N
1618920515.7,286046998.3,N
1618920535.6,286046998.8,N
1618920555.4,286046998.6,N
1618920575.3,286046999.6,N
1618920595.1,286046996.7,N
1618920615.8,286046995.3,N
1618920635.7,286046998.8,N
1618920655.5,286046997.3,N
1618920675.4,286046995.2,N
1618920695.2,286046995.4,N
1618920715.0,286046994.9,N
1618920715.9,286046994.9,N
1618920735.8,286046995.4,N
1618920755.6,286046996.7,N
1618920775.4,286046997.4,N
1618920795.3,286046996.7,N
1618920815.1,286046996.2,N
1618920835.9,286046995.5,N
1618920855.7,286046994.0,Y
1618920875.5,286046995.7,P
1618920895.4,286046995.2,P
1618920915.2,286046994.1,P
1618920935.0,286046997.6,N
1618920936.0,286046997.6,N
1618920955.8,286046997.2,N
1618920975.6,286046997.1,N
1618920995.5,286046999.3,N
1618921015.3,286046996.6,N
1618921035.1,286046997.8,N
1618921055.9,286046997.5,N
1618921075.7,286046995.4,Y
1618921095.6,286047002.6,P
1618921115.4,286047001.7,N
1618921135.2,286047002.0,N
1618921155.1,286047001.9,N
1618921156.0,286047001.9,N
1618921175.8,286047004.3,N
1618921195.7,286047002.7,N
1618921215.5,286047000.2,N
1618921235.3,286047000.6,N
1618921255.2,286047000.6,N
1618921275.0,286047000.5,N
1618921275.9,286047000.5,N
1618921295.7,286047000.4,N
1618921315.6,286047002.8,N
1618921335.4,286047001.0,N
1618921355.3,286047002.6,N
1618921375.1,286047000.1,N
1618921395.9,286047000.4,N
1618921415.7,286047002.6,N
1618921435.5,286047011.9,Y
1618921455.4,286046999.4,P
1618921475.2,286047000.5,N
1618921495.0,286047002.8,P
1618921495.9,286047002.8,N
1618921515.8,286047000.0,N
1618921535.6,286047002.2,N
1618921555.5,286047000.0,N
1618921575.3,286047000.1,N
1618921595.1,286047002.7,N
1618921615.9,286047001.6,N
1618921635.7,286047002.4,N
1618921655.5,286046999.9,N
1618921675.4,286046998.1,N
1618921695.2,286047000.1,N
1618921715.1,286047001.6,N
1618921716.0,286047001.6,N
1618921735.8,286047002.7,N
1618921755.6,286047001.1,N
1618921775.5,286046999.9,N
1618921795.3,286047000.5,N
1618921815.1,286047000.5,N
1618921835.9,286047002.2,N
1618921855.7,286047001.4,N
1618921875.6,286047004.3,Y
1618921895.4,286047001.1,P
1618921915.2,286046999.4,P
1618921935.1,286046996.8,P
1618921936.0,286046996.8,N
1618921955.8,286046997.3,N
1618921975.6,286047000.6,N
1618921995.5,286046999.9,N
1618922015.3,286047000.5,N
1618922035.2,286046999.3,N
1618922055.9,286047001.4,N
1618922075.7,286047003.4,N
1618922095.6,286047001.7,N
1618922115.4,286047003.9,N
1618922135.2,286047001.5,N
1618922155.1,286047002.2,N
1618922156.0,286047002.2,N
1618922175.8,286047011.9,Y
1618922195.7,286047001.3,P
1618922215.5,286047004.4,P
1618922235.3,286047003.4,N
1618922255.2,286047001.3,N
1618922275.0,286047002.3,N
1618922275.9,286047002.3,N
1618922295.8,286047002.5,N
1618922315.6,286047002.6,N
1618922335.4,286047000.2,N
1618922355.3,286047000.3,N
1618922375.1,286047000.3,N
1618922395.8,286046999.9,N
1618922415.7,286047001.8,N
1618922435.5,286047003.2,N
1618922455.4,286046999.8,N
1618922475.2,286047000.5,N
1618922495.0,286046998.4,N
1618922495.9,286046998.4,N
1618922515.8,286046998.7,N
1618922565.6,286047004.1,E
1618922575.5,286047002.5,N
1618922595.4,286046997.2,P
1618922615.2,286046999.5,N
1618922635.1,286047001.0,N
1618922636.0,286047001.0,N
1618922655.8,286046998.4,N
1618922675.6,286047001.2,N
1618922695.5,286047000.4,N
1618922715.3,286047000.2,N
1618922735.1,286047002.4,N
1618922755.9,286046999.5,N
1618922775.7,286046996.9,N
1618922795.6,286046998.4,N
1618922815.4,286047000.4,N
1618922835.2,286047002.7,N
1618922855.1,286047002.7,N
1618922856.0,286047002.7,N
1618922875.8,286047000.2,N
1618922895.6,286047002.7,N
1618922915.5,286047000.1,N
1618922935.3,286046998.5,N
1618922955.2,286047000.8,N
1618922975.9,286046998.5,N
1618922995.7,286047000.8,N
1618923015.6,286047000.5,N
1618923035.4,286047000.5,N
1618923055.2,286046999.1,N
1618923075.1,286046999.9,N
1618923076.0,286046999.9,N
1618923095.8,286047000.3,N
1618923115.7,286046999.3,N
1618923135.5,286046999.5,N
1618923155.3,286046995.4,Y
1618923175.2,286046995.5,P
1618923195.0,286046994.9,N
1618923195.9,286046994.9,N
1618923215.8,286046997.2,N
1618923235.6,286046999.2,N
1618923255.4,286046996.5,N
1618923275.3,286046996.9,N
1618923295.1,286046997.6,N
1618923315.8,286046997.1,N
1618923335.7,286046994.9,Y
1618923355.5,286046999.9,P
1618923375.4,286046999.7,N
1618923395.2,286047000.9,N
1618923415.0,286047000.0,N
1618923415.9,286047000.0,N
1618923435.8,286047000.2,N
1618923455.6,286047002.5,N
1618923475.4,286047001.4,N
1618923495.3,286047001.5,N
1618923515.1,286047002.1,N
1618923535.9,286046999.7,N
1618923555.7,286047001.5,N
1618923575.5,286047004.3,Y
1618923595.4,286047001.6,P
