#timestamp,LO_Frequency,Hit,StdDev 
1644296415.1,286046998.9,N
1644296435.9,286046996.5,N
1644296455.7,286046995.6,N
1644296475.5,286046996.7,N
1644296495.4,286046998.3,N
1644296515.2,286046998.3,N
1644296535.1,286046997.7,N
1644296536.0,286046997.7,N
1644296555.8,286046995.1,Y
1644296575.6,286046996.7,P
1644296595.5,286047001.0,N
1644296615.3,286046998.2,N
1644296635.1,286046996.8,N
1644296655.9,286046999.1,N
1644296675.7,286046995.0,Y
1644296695.6,286046997.3,P
1644296715.4,286046996.5,P
1644296735.2,286046998.7,N
1644296755.1,286046998.1,N
1644296756.0,286046998.1,N
1644296775.8,286046998.8,N
1644296795.7,286047000.3,N
1644296815.5,286047000.9,N
1644296835.3,286047002.3,N
1644296855.2,286047002.1,N
1644296875.0,286047000.8,N
1644296875.9,286047000.8,N
1644296895.7,286046997.3,N
1644296915.6,286046996.6,N
1644296935.4,286047001.0,N
1644296955.3,286046999.7,N
1644296975.1,286047003.8,N
1644296976.0,286047003.8,N
1644296995.8,286047003.8,N
1644297015.7,286047002.4,N
1644297035.5,286047002.4,N
1644297055.4,286046999.8,N
1644297075.2,286046998.4,N
1644297095.0,286047000.5,N
1644297095.9,286047000.5,N
1644297115.8,286047002.8,N
1644297135.6,286046998.2,N
1644297155.5,286046998.9,N
1644297175.3,286046997.2,N
1644297195.1,286046996.7,N
1644297215.9,286046997.9,N
1644297235.7,286046997.8,N
1644297255.5,286047001.0,N
1644297275.4,286047002.2,N
1644297295.2,286047001.9,N
1644297315.1,286046999.4,N
1644297316.0,286046999.4,N
1644297335.8,286047001.1,N
1644297355.6,286047002.3,N
1644297375.5,286047001.9,N
1644297395.3,286047003.5,N
1644297415.1,286047002.5,N
1644297435.9,286046998.6,N
1644297455.7,286046999.0,N
1644297475.6,286046998.9,N
1644297495.4,286046998.3,N
1644297515.2,286046999.8,N
1644297535.1,286047002.0,N
1644297536.0,286047002.0,N
1644297555.8,286047003.9,N
1644297575.7,286047004.2,N
1644297595.5,286047001.8,N
1644297615.3,286047001.8,N
1644297635.2,286047003.3,N
1644297655.0,286047005.2,N
1644297655.9,286047005.2,N
1644297675.7,286047005.4,N
1644297695.6,286047002.1,N
1644297715.4,286047003.6,N
1644297735.3,286047003.7,N
1644297755.1,286047001.5,N
1644297756.0,286047001.5,N
1644297775.8,286047002.7,N
1644297795.7,286047002.4,N
1644297815.5,286047002.7,N
1644297835.3,286047000.2,N
1644297855.2,286046999.3,N
1644297875.0,286046997.6,N
1644297875.9,286046997.6,N
1644297895.8,286046997.8,N
1644297915.6,286046999.7,N
1644297935.4,286047001.5,N
1644297955.3,286047005.8,N
1644297975.1,286047003.3,N
1644297995.9,286047002.0,N
1644298015.7,286047002.4,N
1644298035.5,286047001.6,N
1644298055.4,286047003.9,N
1644298075.2,286047003.4,N
1644298095.0,286047005.1,N
1644298095.9,286047005.1,N
1644298115.8,286047001.3,N
1644298135.6,286047004.2,N
1644298155.5,286047005.3,N
1644298175.3,286047004.8,N
1644298195.1,286047002.9,N
1644298215.9,286047005.6,N
1644298235.7,286047005.9,N
1644298255.6,286047003.3,N
1644298275.4,286047001.3,N
1644298295.2,286047000.5,N
1644298315.1,286046999.4,N
1644298316.0,286046999.4,N
1644298335.8,286047001.1,N
1644298355.7,286047004.2,N
1644298375.5,286047003.8,N
1644298395.3,286047003.7,N
1644298415.2,286047001.5,N
1644298435.0,286047000.1,N
1644298435.9,286047000.1,N
1644298455.7,286047002.3,N
1644298475.6,286047002.5,N
1644298495.4,286047000.0,N
1644298515.3,286047002.5,N
1644298535.1,286047002.6,N
1644298536.0,286047002.6,N
1644298555.8,286047002.2,N
1644298575.7,286047003.3,N
1644298595.5,286047006.0,Y
1644298615.3,286047000.5,P
1644298635.2,286046998.2,N
1644298655.0,286047000.9,N
1644298655.9,286047000.9,N
1644298675.8,286047000.5,N
1644298695.6,286047000.5,N
1644298715.4,286047001.7,N
1644298735.3,286047004.0,Y
1644298755.1,286047000.1,P
1644298775.9,286047002.7,P
1644298795.7,286047000.6,N
1644298815.6,286047000.7,N
1644298835.4,286047000.7,N
1644298855.2,286046995.3,Y
1644298875.1,286046993.6,P
1644298876.0,286046993.6,N
1644298895.8,286046993.6,N
1644298915.6,286046996.3,N
1644298935.5,286046996.9,N
1644298955.3,286046995.6,N
1644298975.2,286046997.2,N
1644298995.9,286046997.4,N
1644299015.7,286046996.5,N
1644299035.6,286046997.9,N
1644299055.4,286046997.3,N
1644299075.3,286046996.1,N
1644299095.1,286046996.0,N
1644299115.8,286046997.6,N
1644299135.7,286046996.5,N
1644299155.5,286046996.6,N
1644299175.4,286046996.9,N
1644299195.4,286046999.1,N
1644299215.2,286046999.3,N
1644299235.1,286046999.5,N
1644299236.0,286046999.5,N
1644299255.8,286046996.6,N
1644299275.7,286046998.0,N
1644299295.5,286046996.4,N
1644299315.3,286046996.0,N
1644299335.2,286046993.7,Y
1644299355.0,286046998.9,P
1644299355.9,286046998.9,N
1644299375.7,286046998.2,N
1644299395.6,286046999.3,N
1644299415.4,286047000.7,N
1644299435.3,286047001.0,N
1644299455.1,286047001.0,N
1644299475.8,286047000.3,N
1644299495.7,286046999.4,N
1644299515.5,286046998.2,N
1644299535.3,286046999.0,N
1644299555.2,286046998.6,N
1644299575.0,286046999.6,N
1644299575.9,286046999.6,N
1644299595.8,286046999.4,N
1644299615.6,286047001.0,N
1644299635.4,286047001.0,N
1644299655.3,286047000.3,N
1644299675.1,286047002.8,N
1644299695.9,286047000.0,N
1644299715.7,286047000.4,N
1644299735.5,286047000.2,N
1644299755.4,286046997.0,N
1644299775.2,286046995.8,Y
1644299795.1,286047000.3,P
1644299796.0,286047000.3,N
1644299815.8,286047001.2,P
1644299835.6,286046997.2,Y
1644299855.5,286046999.6,P
1644299875.3,286046998.3,P
1644299895.1,286046999.2,N
1644299915.9,286046996.5,Y
1644299935.7,286046997.2,P
1644299955.6,286046998.9,N
1644299975.4,286046998.7,N
1644299995.2,286047001.2,N
