#timestamp,LO_Frequency,Hit,StdDev 
1567098015.7,286047005.3,N
1567098035.6,286047004.8,N
1567098055.4,286047005.4,N
1567098075.2,286047007.6,N
1567098095.1,286047004.6,N
1567098096.0,286047004.6,N
1567098115.8,286047004.5,N
1567098135.7,286047007.4,N
1567098155.5,286047009.1,N
1567098175.3,286047007.9,N
1567098195.2,286047010.1,N
1567098215.0,286047010.0,N
1567098215.9,286047010.0,N
1567098235.7,286047008.3,N
1567098255.6,286047008.8,N
1567098275.4,286047009.0,N
1567098295.3,286047009.6,N
1567098315.1,286047011.9,N
1567098335.8,286047012.0,N
1567098355.7,286047011.2,N
1567098375.5,286047013.4,N
1567098395.4,286047013.0,N
1567098415.2,286047013.3,N
1567098435.0,286047012.8,N
1567098435.9,286047012.8,N
1567098455.8,286047015.4,Y
1567098475.6,286047008.1,P
1567098495.5,286047009.9,P
1567098515.3,286047009.3,P
1567098535.1,286047012.3,Y
1567098555.9,286047001.3,P
1567098575.7,286047003.7,N
1567098595.6,286047001.3,N
1567098615.4,286047003.6,N
1567098635.2,286047001.5,N
1567098655.1,286047004.0,N
1567098656.0,286047004.0,N
1567098675.8,286047003.4,N
1567098695.6,286047003.9,N
1567098715.5,286047004.4,N
1567098735.3,286047003.0,N
1567098755.2,286047001.4,N
1567098775.9,286047002.2,N
1567098795.7,286047001.4,N
1567098815.6,286047004.1,N
1567098835.4,286047003.1,N
1567098855.2,286047003.3,N
1567098875.1,286047003.5,N
1567098876.0,286047003.5,N
1567098895.8,286047003.7,N
1567098915.7,286047003.4,N
1567098935.5,286047001.4,N
1567098955.3,286047001.7,N
1567098975.2,286047004.4,N
1567099025.9,286047002.5,E
1567099035.9,286047000.1,N
1567099055.7,286047000.5,P
1567099075.5,286047003.6,P
1567099095.4,286047003.0,N
1567099115.2,286047007.1,Y
1567099135.0,286047001.6,P
1567099135.9,286047001.6,P
1567099155.8,286047002.8,P
1567099175.6,286047002.6,Y
1567099195.5,286047000.3,P
1567099215.3,286047000.0,N
1567099235.1,286047002.0,N
1567099255.9,286047001.4,N
1567099275.7,286047001.4,N
1567099295.6,286047001.9,N
1567099315.4,286047003.7,Y
1567099335.2,286047003.1,P
1567099355.1,286047004.1,P
1567099356.0,286047004.1,P
1567099375.8,286047002.5,N
1567099395.6,286047001.3,N
1567099415.5,286047003.5,N
1567099435.3,286047002.0,N
1567099455.2,286047001.8,N
1567099475.9,286047004.1,Y
1567099495.7,286046998.9,P
1567099515.6,286046999.1,N
1567099535.4,286046999.1,N
1567099555.3,286046998.6,N
1567099575.1,286046998.3,N
1567099576.0,286046998.3,N
1567099595.8,286046998.4,N
1567099615.7,286046999.9,N
1567099635.5,286047000.6,N
1567099655.3,286047001.0,N
1567099675.2,286047000.7,N
1567099695.0,286046999.7,N
1567099695.9,286046999.7,N
1567099715.8,286047000.2,N
1567099735.6,286047000.4,N
1567099755.4,286047000.0,N
1567099775.3,286047000.2,N
1567099795.1,286046999.7,N
1567099815.8,286047001.5,N
1567099835.7,286047002.4,N
1567099855.5,286047002.1,N
1567099875.4,286047001.5,N
1567099895.2,286047001.4,N
1567099915.0,286047001.9,N
1567099915.9,286047001.9,N
1567099935.8,286047003.7,N
1567099955.6,286047004.1,N
1567099975.4,286047003.6,N
1567099995.3,286047003.3,N
1567100015.1,286047003.5,N
1567100035.9,286047003.0,N
1567100055.7,286047004.1,N
1567100075.5,286047005.4,Y
1567100095.4,286047001.6,P
1567100115.2,286047002.5,P
1567100135.0,286047002.4,P
1567100136.0,286047002.4,Y
1567100155.8,286047000.8,P
1567100175.6,286047000.1,N
1567100195.5,286047002.4,P
1567100215.3,286047001.6,N
1567100235.1,286047002.3,N
1567100255.9,286047002.3,N
1567100275.7,286047001.6,N
1567100295.6,286047002.7,Y
1567100315.4,286047001.2,P
1567100335.2,286046999.1,P
1567100355.1,286046999.4,N
1567100356.0,286046999.4,N
1567100375.8,286046998.7,N
1567100395.6,286046998.6,N
1567100415.5,286046998.8,N
1567100435.3,286046996.8,N
1567100455.2,286046996.9,N
1567100475.9,286046998.0,N
1567100495.7,286046997.6,N
1567100515.6,286046996.7,N
1567100535.4,286046996.8,N
1567100555.2,286046996.6,N
1567100575.1,286046999.6,N
1567100576.0,286046999.6,N
1567100595.8,286046999.1,N
1567100615.7,286047000.4,N
1567100635.5,286047000.8,N
1567100655.3,286047000.4,N
1567100675.2,286046999.8,N
1567100695.0,286047002.3,N
1567100695.9,286047002.3,N
1567100715.8,286047002.2,N
1567100735.6,286047001.8,N
1567100755.4,286047001.5,N
1567100775.3,286047002.3,N
1567100795.1,286047002.8,N
1567100815.8,286047000.6,N
1567100835.7,286047000.6,N
1567100855.5,286046999.8,N
1567100875.4,286047000.2,N
1567100895.2,286047000.0,N
1567100915.0,286047000.2,N
1567100915.9,286047000.2,N
1567100935.8,286046999.8,N
1567100955.6,286046999.8,N
1567100975.4,286047000.1,N
1567100995.3,286047002.8,N
1567101015.1,286047000.1,N
1567101035.9,286047000.0,N
1567101055.7,286047000.2,N
1567101075.5,286047002.8,N
1567101095.4,286047000.2,N
1567101115.2,286046999.8,N
1567101135.0,286047002.1,N
1567101135.9,286047002.1,N
1567101155.8,286047001.5,N
1567101175.6,286047003.5,Y
1567101195.5,286047003.9,P
1567101215.3,286047003.3,N
1567101235.1,286047003.3,N
1567101255.9,286047002.9,N
1567101275.7,286047005.3,Y
1567101295.6,286046999.9,P
1567101315.4,286047002.7,N
1567101335.2,286047001.8,N
1567101355.1,286046999.8,N
1567101356.0,286046999.8,N
1567101375.8,286047004.4,Y
1567101395.7,286047001.9,P
1567101415.5,286047001.7,P
1567101435.3,286047003.6,P
1567101455.2,286047005.7,Y
1567101475.0,286047001.3,P
1567101475.9,286047001.3,P
1567101495.8,286047001.7,P
1567101515.6,286047001.9,Y
1567101535.4,286047000.4,P
1567101555.3,286047002.5,P
1567101575.1,286047001.6,N
1567101595.8,286047001.6,N
