#timestamp,LO_Frequency,Hit,StdDev 
1711213215.7,286046985.0,N
1711213235.5,286046990.0,N
1711213255.4,286046988.4,N
1711213275.2,286046984.4,Y
1711213295.1,286046999.2,P
1711213296.0,286046999.2,N
1711213315.8,286046998.7,N
1711213335.6,286046996.9,N
1711213355.5,286046998.7,N
1711213375.3,286047000.5,N
1711213395.2,286046996.9,N
1711213415.9,286046997.4,N
1711213435.7,286046997.5,N
1711213455.6,286046999.1,N
1711213475.4,286047003.9,N
1711213495.2,286046998.1,N
1711213515.1,286047000.8,N
1711213516.0,286047000.8,N
1711213535.8,286046998.3,N
1711213555.7,286046998.9,N
1711213575.5,286046999.3,N
1711213595.3,286046999.0,N
1711213615.2,286046999.5,N
1711213635.0,286046999.4,N
1711213635.9,286046999.4,N
1711213655.8,286047001.7,N
1711213675.6,286047000.5,N
1711213695.4,286047002.8,N
1711213715.3,286047000.5,N
1711213735.1,286047001.2,N
1711213755.8,286047001.6,N
1711213775.7,286047007.6,N
1711213795.5,286047008.6,N
1711213815.4,286047010.2,N
1711213835.2,286047013.5,Y
1711213855.0,286047010.3,P
1711213855.9,286047010.3,N
1711213875.8,286047009.6,N
1711213895.6,286047009.7,N
1711213915.4,286047010.2,N
1711213935.3,286047009.9,N
1711213955.1,286047008.1,N
1711213975.9,286047007.8,N
1711213995.7,286047007.0,N
1711214015.5,286047001.4,N
1711214035.4,286047005.3,N
1711214055.2,286047007.6,N
1711214075.0,286047007.7,N
1711214076.0,286047007.7,N
1711214095.8,286047012.1,Y
1711214115.6,286047004.0,P
1711214135.5,286047004.1,N
1711214155.3,286047003.2,N
1711214175.1,286047001.4,N
1711214195.9,286047000.0,N
1711214215.7,286047001.0,N
1711214235.6,286047000.8,N
1711214255.4,286047000.5,N
1711214275.2,286047002.3,N
1711214295.1,286047000.4,N
1711214296.0,286047000.4,N
1711214315.8,286046998.1,N
1711214335.6,286047002.8,N
1711214355.5,286047003.2,N
1711214375.3,286047002.9,N
1711214395.2,286047007.2,Y
1711214415.0,286047007.2,P
1711214415.9,286047007.2,N
1711214435.7,286047005.0,N
1711214455.6,286047001.4,N
1711214475.4,286047004.5,N
1711214495.3,286047007.2,Y
1711214515.1,286047001.8,P
1711214535.8,286047004.4,P
1711214555.7,286047002.8,N
1711214575.5,286047003.7,Y
1711214595.4,286047001.1,P
1711214615.2,286047000.5,N
1711214635.0,286047003.5,N
1711214635.9,286047003.5,N
1711214655.8,286047001.9,N
1711214675.6,286046998.2,N
1711214695.5,286047001.4,N
1711214715.3,286047002.4,N
1711214735.1,286047000.4,N
1711214755.9,286046999.9,N
1711214775.7,286046999.8,N
1711214795.6,286046999.7,N
1711214815.4,286047002.4,N
1711214835.2,286047001.2,N
1711214855.1,286046999.0,N
1711214856.0,286046999.0,N
1711214875.8,286046998.5,N
1711214895.6,286046999.9,N
1711214915.5,286046998.7,N
1711214935.3,286046998.3,N
1711214955.2,286046998.8,N
1711214975.9,286046998.9,N
1711214995.7,286046998.5,N
1711215015.6,286046998.9,N
1711215035.4,286047000.5,N
1711215055.2,286047000.5,N
1711215075.1,286047000.2,N
1711215076.0,286047000.2,N
1711215095.8,286047004.0,N
1711215115.7,286047004.3,N
1711215135.5,286047003.8,N
1711215155.3,286047004.1,N
1711215175.2,286047004.3,N
1711215195.0,286047005.2,N
1711215195.9,286047005.2,N
1711215215.8,286047007.5,Y
1711215235.6,286047003.5,P
1711215255.4,286047003.1,N
1711215275.3,286047007.2,P
1711215295.1,286047006.4,N
1711215315.8,286047008.3,Y
1711215335.7,286047006.7,P
1711215355.5,286047007.0,P
1711215375.4,286047009.5,P
1711215395.2,286047013.4,Y
1711215415.0,286047004.0,P
1711215415.9,286047004.0,N
1711215435.8,286047003.5,N
1711215455.6,286047003.4,N
1711215475.4,286047005.6,Y
1711215495.3,286047002.8,P
1711215515.1,286047003.2,P
1711215535.9,286047004.8,P
1711215555.7,286047004.7,Y
1711215575.5,286047003.6,P
1711215595.4,286047000.2,N
1711215615.2,286047004.0,N
1711215635.1,286047005.8,Y
1711215636.0,286047005.8,P
1711215655.8,286047003.8,N
1711215675.6,286047005.5,P
1711215695.5,286047006.3,Y
1711215715.3,286047006.8,P
1711215735.2,286047028.8,P
1711215755.9,286047053.1,P
1711215775.7,286047056.2,N
1711215795.6,286047060.2,N
1711215815.4,286047058.0,N
1711215835.2,286047056.5,N
1711215855.1,286047057.1,N
1711215856.0,286047057.1,N
1711215875.8,286047057.6,N
1711215895.7,286047051.9,N
1711215915.5,286047045.1,N
1711215935.3,286047045.3,N
1711215955.2,286047049.1,N
1711215975.0,286047050.5,N
1711215975.9,286047050.5,N
1711215995.8,286047050.1,Y
1711216015.6,286047002.6,P
1711216035.4,286046995.6,N
1711216055.3,286046993.9,N
1711216075.1,286046995.5,N
1711216095.8,286046991.8,N
1711216115.7,286046993.5,N
1711216135.5,286046996.5,N
1711216155.4,286046996.0,N
1711216175.2,286046992.5,N
1711216195.0,286046991.7,N
1711216195.9,286046991.7,N
1711216215.8,286046992.9,N
1711216235.6,286046993.2,N
1711216255.4,286046993.5,N
1711216275.3,286046999.4,N
1711216295.1,286047000.8,N
1711216315.9,286046997.3,N
1711216335.7,286046993.7,N
1711216355.5,286046992.5,N
1711216375.4,286046991.9,N
1711216395.2,286046991.7,N
1711216415.0,286046994.9,N
1711216415.9,286046994.9,N
1711216435.8,286046995.3,N
1711216455.6,286046995.4,N
1711216475.5,286046996.2,N
1711216495.3,286046997.1,N
1711216515.1,286047002.7,N
1711216535.9,286047001.2,N
1711216555.7,286047005.8,N
1711216575.5,286047003.5,N
1711216595.4,286047000.5,N
1711216615.2,286046996.5,N
1711216635.0,286047001.4,N
1711216636.0,286047001.4,N
1711216655.8,286046998.7,N
1711216675.6,286047003.9,N
1711216695.5,286047000.0,N
1711216715.3,286047002.1,N
1711216735.1,286047000.2,N
1711216755.9,286047001.1,N
1711216775.7,286047008.5,N
1711216795.6,286047005.2,N
