#timestamp,LO_Frequency,Hit,StdDev 
1636826415.8,286046997.3,N
1636826435.6,286046997.5,N
1636826455.5,286046995.7,Y
1636826475.3,286046997.4,P
1636826495.1,286046995.2,P
1636826515.9,286046994.9,P
1636826535.7,286046996.0,N
1636826555.6,286046995.4,Y
1636826575.4,286046998.2,P
1636826595.2,286046999.5,N
1636826615.1,286046997.0,N
1636826616.0,286046997.0,N
1636826635.8,286046997.0,N
1636826655.6,286046997.4,N
1636826675.5,286046995.0,Y
1636826695.3,286046998.6,P
1636826715.2,286046998.2,P
1636826735.0,286046998.7,N
1636826735.9,286046998.7,N
1636826755.8,286046997.8,Y
1636826775.6,286046999.2,P
1636826795.4,286046996.9,P
1636826815.3,286046996.8,P
1636826835.1,286046997.0,Y
1636826855.8,286046999.6,P
1636826875.7,286046999.1,N
1636826895.5,286046997.4,P
1636826915.4,286046997.9,N
1636826935.2,286046995.7,Y
1636826955.0,286046997.4,P
1636826955.9,286046997.4,P
1636826975.8,286046995.1,P
1636826995.6,286046997.7,N
1636827015.5,286046995.3,Y
1636827035.3,286046999.2,P
1636827055.1,286046997.8,N
1636827075.9,286046997.8,N
1636827095.7,286046995.5,Y
1636827115.6,286046997.8,P
1636827135.4,286046997.7,P
1636827155.2,286046997.0,P
1636827175.1,286046997.5,Y
1636827176.0,286046997.5,P
1636827195.8,286046998.7,P
1636827215.6,286046998.7,N
1636827235.5,286046998.3,Y
1636827255.3,286047001.1,P
1636827275.2,286046998.2,N
1636827295.9,286047000.6,N
1636827315.7,286046998.6,N
1636827335.6,286046999.4,N
1636827355.4,286046996.5,Y
1636827375.3,286046998.2,P
1636827395.1,286046998.8,N
1636827396.0,286046998.8,N
1636827415.8,286046999.4,N
1636827435.7,286046997.0,Y
1636827455.5,286047001.2,P
1636827475.3,286046999.1,N
1636827495.2,286046997.3,N
1636827515.0,286046997.7,N
1636827515.9,286046997.7,N
1636827535.8,286046997.3,N
1636827555.6,286046996.7,N
1636827575.4,286046997.8,N
1636827595.3,286046997.9,N
1636827615.1,286046996.8,N
1636827635.8,286046997.9,N
1636827655.7,286046995.8,Y
1636827675.5,286046997.6,P
1636827695.4,286046994.9,P
1636827715.2,286046996.3,N
1636827735.0,286046995.8,Y
1636827735.9,286046995.8,P
1636827755.8,286046999.4,N
1636827775.6,286046999.0,N
1636827795.5,286046998.9,N
1636827815.3,286046999.2,N
1636827835.1,286046999.4,N
1636827855.9,286046998.7,N
1636827875.7,286046999.5,N
1636827895.5,286046999.5,N
1636827915.4,286046996.6,N
1636827935.2,286046997.4,N
1636827955.1,286046995.2,Y
1636827956.0,286046995.2,P
1636827975.8,286046999.2,N
1636827995.6,286047001.2,N
1636828015.5,286046996.6,N
1636828035.3,286046998.0,N
1636828055.1,286046996.6,N
1636828075.9,286046997.3,N
1636828095.7,286046997.5,N
1636828115.6,286046996.7,N
1636828135.4,286046998.0,N
1636828155.2,286046995.0,Y
1636828175.1,286046999.2,P
1636828176.0,286046999.2,N
1636828195.8,286046999.1,N
1636828215.7,286046997.0,Y
1636828235.5,286046999.3,P
1636828255.3,286046999.3,N
1636828275.2,286046999.5,N
1636828295.0,286046998.8,Y
1636828295.9,286046998.8,P
1636828315.7,286046998.1,P
1636828335.6,286047000.9,N
1636828355.4,286047001.2,N
1636828375.3,286046999.3,N
1636828395.1,286047001.1,N
1636828396.0,286047001.1,N
1636828415.8,286046999.2,N
1636828435.7,286046997.0,N
1636828455.5,286046998.6,N
1636828475.3,286046998.2,N
1636828495.2,286046998.7,N
1636828515.0,286046997.1,N
1636828515.9,286046997.1,N
1636828535.8,286046997.6,N
1636828555.6,286046997.2,N
1636828575.4,286046997.9,N
1636828595.3,286046997.4,N
1636828615.1,286046995.2,Y
1636828635.8,286046997.3,P
1636828655.7,286046997.2,P
1636828675.5,286046996.6,P
1636828695.4,286046997.4,Y
1636828715.2,286047000.5,P
1636828735.0,286046998.7,N
1636828735.9,286046998.7,N
1636828755.8,286046998.5,N
1636828775.6,286047000.3,N
1636828795.5,286047001.2,N
1636828815.3,286047000.8,N
1636828835.1,286046998.5,N
1636828855.9,286046998.5,N
1636828875.7,286046998.9,N
1636828895.5,286046998.2,N
1636828915.4,286046999.8,N
1636828935.2,286047000.2,N
1636828955.0,286047000.1,N
1636828956.0,286047000.1,N
1636828975.8,286047001.8,N
1636828995.6,286047004.2,Y
1636829015.5,286047003.8,P
1636829035.3,286047004.1,N
1636829055.1,286047003.0,N
1636829075.9,286047003.6,N
1636829095.7,286047004.4,N
1636829115.6,286047004.1,N
1636829135.4,286047004.1,N
1636829155.2,286047003.3,N
1636829175.1,286047003.7,N
1636829176.0,286047003.7,N
1636829195.8,286047005.4,Y
1636829215.6,286047002.3,P
1636829235.5,286047000.1,N
1636829255.3,286047002.1,N
1636829275.2,286047002.6,N
1636829295.9,286047001.6,N
1636829315.7,286047001.7,N
1636829335.6,286047001.7,N
1636829355.4,286047003.7,Y
1636829375.2,286047000.0,P
1636829395.1,286047002.4,N
1636829396.0,286047002.4,N
1636829415.8,286047000.5,N
1636829435.7,286047001.1,N
1636829455.5,286047000.9,N
1636829475.3,286047000.1,N
1636829495.2,286047000.6,N
1636829515.0,286046999.8,N
1636829515.9,286046999.8,N
1636829535.7,286047000.0,N
1636829555.6,286047002.3,N
1636829575.4,286047002.8,N
1636829595.3,286047002.4,N
1636829615.1,286047002.0,N
1636829616.0,286047002.0,N
1636829635.8,286047002.3,N
1636829655.7,286047001.5,N
1636829675.5,286047001.4,N
1636829695.3,286047003.4,Y
1636829715.2,286047003.6,P
1636829735.0,286047003.3,N
1636829735.9,286047003.3,P
1636829755.8,286047001.4,N
1636829775.6,286047001.4,N
1636829795.4,286047003.5,Y
1636829815.3,286047002.1,P
1636829835.1,286047001.9,P
1636829855.9,286047002.4,P
1636829875.7,286047000.2,N
1636829895.5,286047002.5,Y
1636829915.4,286046998.6,P
1636829935.2,286046998.1,N
1636829955.0,286046998.5,N
1636829955.9,286046998.5,N
1636829975.8,286046999.0,N
1636829995.6,286047000.0,N
