#timestamp,LO_Frequency,Hit,StdDev 
1700370015.7,286047000.1,N
1700370035.6,286046999.7,N
1700370055.4,286046999.8,N
1700370075.2,286046999.7,N
1700370095.1,286047000.0,N
1700370096.0,286047000.0,N
1700370115.8,286047000.0,N
1700370135.6,286047001.3,N
1700370155.5,286047001.4,N
1700370175.3,286047001.3,N
1700370195.2,286047002.5,N
1700370215.9,286047002.2,N
1700370235.7,286047002.2,N
1700370255.6,286047001.8,N
1700370275.4,286047001.6,N
1700370295.2,286047002.5,N
1700370315.1,286047000.2,N
1700370316.0,286047000.2,N
1700370335.8,286047002.6,N
1700370355.7,286046999.8,N
1700370375.5,286047001.6,N
1700370395.3,286047003.9,Y
1700370415.2,286047003.7,P
1700370435.0,286047003.1,N
1700370435.9,286047003.1,N
1700370455.7,286047003.1,N
1700370475.6,286047004.4,Y
1700370495.4,286047001.1,P
1700370515.3,286046998.5,N
1700370535.1,286046997.0,N
1700370555.8,286046996.6,N
1700370575.7,286046997.0,N
1700370595.5,286046997.3,N
1700370615.3,286046999.6,N
1700370635.2,286046998.9,N
1700370655.0,286046997.4,N
1700370655.9,286046997.4,N
1700370675.8,286046999.0,N
1700370695.6,286046996.5,N
1700370715.4,286046996.9,N
1700370735.3,286046996.6,N
1700370755.1,286046997.4,N
1700370775.9,286046996.5,N
1700370795.7,286046996.8,N
1700370815.5,286046999.5,N
1700370835.4,286046996.5,N
1700370855.2,286046999.1,N
1700370875.0,286046999.2,N
1700370875.9,286046999.2,N
1700370895.8,286046996.8,N
1700370915.6,286046999.6,N
1700370935.5,286046997.7,N
1700370955.3,286046997.6,N
1700370975.1,286046997.8,N
1700370995.9,286046997.4,N
1700371015.7,286046999.6,N
1700371035.5,286046996.5,N
1700371055.4,286046996.9,N
1700371075.2,286046999.0,N
1700371095.1,286046996.5,Y
1700371096.0,286046996.5,P
1700371115.8,286047000.9,N
1700371135.6,286047000.6,N
1700371155.5,286046999.9,N
1700371175.3,286047002.2,N
1700371195.2,286046999.8,N
1700371215.9,286047002.6,N
1700371235.7,286047001.9,N
1700371255.6,286047002.8,N
1700371275.4,286047002.5,N
1700371295.2,286047000.2,N
1700371315.1,286047002.5,N
1700371316.0,286047002.5,N
1700371335.8,286047000.5,N
1700371355.7,286047000.8,N
1700371375.5,286046998.1,N
1700371395.3,286046998.8,N
1700371415.2,286047000.4,N
1700371435.0,286047002.7,N
1700371435.9,286047002.7,N
1700371455.8,286047001.5,N
1700371475.6,286047001.4,N
1700371495.4,286047001.4,N
1700371515.3,286047004.0,N
1700371535.1,286047003.9,N
1700371555.8,286047002.1,N
1700371575.7,286047002.5,N
1700371595.5,286047002.0,N
1700371615.4,286047001.5,N
1700371635.2,286047004.3,N
1700371655.0,286047001.4,N
1700371655.9,286047001.4,N
1700371675.8,286047001.5,N
1700371695.6,286047004.1,N
1700371715.5,286047002.0,N
1700371735.3,286047002.7,N
1700371755.1,286047002.7,N
1700371775.9,286046999.8,N
1700371795.7,286047000.1,N
1700371815.5,286047002.4,N
1700371835.4,286047002.6,N
1700371855.2,286047002.4,N
1700371875.1,286047000.3,N
1700371876.0,286047000.3,N
1700371895.8,286047000.0,N
1700371915.6,286047000.2,N
1700371935.5,286046999.8,N
1700371955.3,286046999.7,N
1700371975.1,286047000.4,N
1700371995.9,286046999.7,N
1700372015.7,286046999.9,N
1700372035.6,286046999.7,N
1700372055.4,286047000.3,N
1700372075.2,286047000.1,N
1700372095.1,286046999.7,N
1700372096.0,286046999.7,N
1700372115.8,286047002.0,N
1700372135.7,286047002.5,N
1700372155.5,286046999.9,N
1700372175.3,286046999.7,N
1700372195.2,286047001.5,N
1700372215.0,286047004.4,Y
1700372215.9,286047004.4,P
1700372235.8,286047001.6,N
1700372255.6,286047003.8,N
1700372275.4,286047003.8,N
1700372295.3,286047004.4,Y
1700372315.1,286046999.0,P
1700372335.8,286046998.3,N
1700372355.7,286046998.6,N
1700372375.5,286046998.7,N
1700372395.4,286046998.8,N
1700372415.2,286046997.1,N
1700372435.0,286046996.5,N
1700372435.9,286046996.5,N
1700372455.8,286046999.5,N
1700372475.6,286046999.3,N
1700372495.4,286046998.4,N
1700372515.3,286046999.3,N
1700372535.1,286046999.3,N
1700372555.9,286046999.5,N
1700372575.7,286046998.5,N
1700372595.5,286046998.1,N
1700372615.4,286046998.2,N
1700372635.2,286046999.2,N
1700372655.0,286046997.3,N
1700372656.0,286046997.3,N
1700372675.8,286046996.5,N
1700372695.6,286046997.2,N
1700372715.5,286046997.9,N
1700372735.3,286046997.5,N
1700372755.1,286046997.2,N
1700372775.9,286046997.7,N
1700372795.7,286046995.0,Y
1700372815.6,286046998.9,P
1700372835.4,286046998.8,P
1700372855.2,286046999.3,N
1700372875.1,286046999.3,N
1700372876.0,286046999.3,N
1700372895.8,286047001.0,N
1700372915.6,286046998.4,N
1700372935.5,286046999.1,N
1700372955.3,286046996.5,Y
1700372975.2,286046998.5,P
1700372995.9,286046998.1,P
1700373015.7,286047001.2,N
1700373035.6,286047000.8,N
1700373055.4,286047001.2,N
1700373075.2,286046998.2,N
1700373095.1,286046999.3,N
1700373096.0,286046999.3,N
1700373115.8,286046999.2,N
1700373135.7,286046996.6,Y
1700373155.5,286046999.6,P
1700373175.3,286046998.4,P
1700373195.2,286046998.7,N
1700373215.0,286046999.2,N
1700373215.9,286046999.2,N
1700373235.8,286046996.9,Y
1700373255.6,286047000.9,P
1700373275.4,286047001.0,N
1700373295.3,286047001.1,N
1700373315.1,286047000.1,N
1700373335.8,286046999.8,N
1700373355.7,286046999.9,N
1700373375.5,286047000.7,N
1700373395.4,286047000.5,N
1700373415.2,286047002.4,Y
1700373435.0,286047000.7,P
1700373435.9,286047000.7,P
1700373455.8,286046999.7,N
1700373475.6,286047004.4,Y
1700373495.5,286047002.3,P
1700373515.3,286047001.6,N
1700373535.1,286047002.1,N
1700373555.9,286047002.8,Y
1700373575.7,286046998.8,P
1700373595.5,286046999.0,N
