#timestamp,LO_Frequency,Hit,StdDev 
1701878415.7,286047000.4,N
1701878435.5,286046999.7,N
1701878455.4,286047000.0,N
1701878475.2,286047000.6,N
1701878495.0,286046998.1,N
1701878495.9,286046998.1,N
1701878515.8,286047000.8,N
1701878535.6,286046999.7,N
1701878555.5,286046999.8,N
1701878575.3,286047000.4,N
1701878595.1,286047002.1,N
1701878615.9,286047002.0,N
1701878635.7,286047000.1,N
1701878655.5,286047001.2,N
1701878675.4,286046998.5,N
1701878695.2,286047000.7,N
1701878715.1,286047001.0,N
1701878716.0,286047001.0,N
1701878735.8,286047001.6,N
1701878755.6,286047002.7,N
1701878775.5,286047002.8,N
1701878795.3,286047000.1,N
1701878815.1,286047002.5,N
1701878835.9,286047002.6,N
1701878855.7,286046999.7,N
1701878875.6,286047001.7,N
1701878895.4,286047001.8,N
1701878915.2,286047001.6,N
1701878935.1,286047002.3,N
1701878936.0,286047002.3,N
1701878955.8,286046999.8,N
1701878975.7,286047002.1,N
1701878995.5,286047002.0,N
1701879015.3,286046999.7,N
1701879035.2,286047001.7,N
1701879055.9,286047000.2,N
1701879075.7,286047002.1,N
1701879095.6,286047000.1,N
1701879115.4,286047002.4,N
1701879135.3,286047002.7,N
1701879155.1,286047001.2,N
1701879156.0,286047001.2,N
1701879175.8,286047001.0,N
1701879195.7,286047002.8,N
1701879215.5,286046999.9,N
1701879235.3,286047000.3,N
1701879255.2,286047000.3,N
1701879275.0,286047001.0,N
1701879275.9,286047001.0,N
1701879295.8,286046999.8,N
1701879315.6,286047002.4,N
1701879335.4,286047002.5,N
1701879355.3,286047001.9,N
1701879375.1,286047001.8,N
1701879395.9,286047003.9,Y
1701879415.7,286047002.4,P
1701879435.5,286047001.9,P
1701879455.4,286047002.0,P
1701879475.2,286047001.3,Y
1701879495.1,286047000.2,P
1701879496.0,286047000.2,N
1701879515.8,286046999.7,N
1701879535.6,286046998.5,N
1701879555.5,286047000.8,N
1701879575.3,286047000.9,N
1701879595.2,286047001.2,N
1701879615.9,286046998.8,N
1701879635.7,286046999.4,N
1701879655.6,286046998.7,N
1701879675.4,286046998.8,N
1701879695.2,286047001.1,N
1701879715.1,286046999.9,N
1701879716.0,286046999.9,N
1701879735.8,286047002.8,N
1701879755.7,286046999.8,N
1701879775.5,286046999.7,N
1701879795.3,286047001.9,N
1701879815.2,286047004.4,Y
1701879835.0,286047001.7,P
1701879835.9,286047001.7,N
1701879855.8,286047001.4,N
1701879875.6,286047001.9,Y
1701879895.4,286047002.8,P
1701879915.3,286047000.2,N
1701879935.1,286047001.6,N
1701879955.8,286046999.7,N
1701879975.7,286047000.5,N
1701879995.5,286047000.5,N
1701880015.4,286047000.9,N
1701880035.2,286047001.0,N
1701880055.0,286047000.5,N
1701880055.9,286047000.5,N
1701880075.9,286047002.8,Y
1701880095.7,286047000.6,P
1701880115.5,286046999.7,N
1701880135.4,286047000.3,N
1701880155.2,286046998.4,Y
1701880175.0,286046998.3,P
1701880175.9,286046998.3,N
1701880195.8,286046998.8,N
1701880215.6,286046996.5,Y
1701880235.5,286046998.2,P
1701880255.3,286046998.6,P
1701880275.1,286047000.9,N
1701880295.9,286047000.8,N
1701880315.7,286047000.7,N
1701880335.6,286047000.8,N
1701880355.4,286047000.8,N
1701880375.2,286047000.7,N
1701880395.1,286046999.9,N
1701880396.0,286046999.9,N
1701880415.8,286046999.9,N
1701880435.6,286047002.5,N
1701880455.5,286047000.2,N
1701880475.3,286047002.7,N
1701880495.2,286047000.2,N
1701880515.9,286046999.9,N
1701880535.7,286047001.2,N
1701880555.1,286046998.5,N
1701880556.0,286046998.5,N
1701880575.8,286046999.1,N
1701880595.7,286046998.7,N
1701880615.5,286046999.5,N
1701880635.3,286046999.0,N
1701880655.2,286046998.4,N
1701880675.0,286046996.5,N
1701880675.9,286046996.5,N
1701880695.7,286046999.4,N
1701880715.6,286046999.1,N
1701880735.4,286046996.9,N
1701880755.3,286046998.9,N
1701880775.1,286046998.7,N
1701880776.0,286046998.7,N
1701880795.8,286046999.3,N
1701880815.7,286046998.6,N
1701880835.5,286046998.5,N
1701880855.4,286047001.1,N
1701880875.2,286047000.9,N
1701880895.0,286046996.5,N
1701880895.9,286046996.5,N
1701880915.8,286046998.5,N
1701880935.6,286046998.4,N
1701880955.4,286046999.1,N
1701880975.3,286046999.0,N
1701880995.1,286046999.6,N
1701881015.9,286046996.6,N
1701881035.7,286046996.8,N
1701881055.5,286046996.9,N
1701881075.4,286046997.1,N
1701881095.2,286046997.1,N
1701881115.1,286046996.7,N
1701881116.0,286046996.7,N
1701881135.8,286046997.0,N
1701881155.6,286046999.3,N
1701881175.5,286047000.5,N
1701881195.3,286047000.0,N
1701881215.1,286046999.0,N
1701881235.9,286046999.1,N
1701881255.7,286046996.9,N
1701881275.6,286046999.6,N
1701881295.4,286046999.1,N
1701881315.2,286046998.3,N
1701881335.1,286046998.9,N
1701881336.0,286046998.9,N
1701881355.8,286046998.8,N
1701881375.6,286046998.1,N
1701881395.5,286046998.3,N
1701881415.3,286046998.6,N
1701881435.2,286046998.2,N
1701881455.9,286047000.9,N
1701881475.7,286046998.4,N
1701881495.6,286046998.2,N
1701881515.4,286046998.2,N
1701881535.3,286046999.6,N
1701881555.1,286046997.0,N
1701881556.0,286046997.0,N
1701881575.8,286046999.6,N
1701881595.7,286046996.9,N
1701881615.5,286046996.5,Y
1701881635.3,286047000.6,P
1701881655.2,286047002.7,N
1701881675.0,286047000.2,N
1701881675.9,286047000.2,N
1701881695.8,286047000.2,N
1701881715.6,286047000.0,N
1701881735.4,286047000.2,N
1701881755.3,286046998.8,N
1701881775.1,286047000.3,N
1701881795.8,286046999.8,N
1701881815.7,286046999.8,N
1701881835.5,286047002.1,N
1701881855.4,286047001.5,N
1701881875.2,286047001.6,N
1701881895.0,286047004.4,Y
1701881895.9,286047004.4,P
1701881915.8,286046999.7,N
1701881935.6,286046999.8,N
1701881955.5,286046999.8,N
1701881975.3,286047002.2,N
1701881995.1,286047002.7,N
