#timestamp,LO_Frequency,Hit,StdDev 
1634457615.4,286046999.4,N
1634457635.2,286046999.0,N
1634457655.0,286046999.5,N
1634457655.9,286046999.5,N
1634457675.8,286046998.9,N
1634457695.6,286046999.2,N
1634457715.5,286046999.0,N
1634457735.3,286046999.4,N
1634457755.1,286046999.0,N
1634457775.9,286046998.9,N
1634457795.7,286046999.0,N
1634457815.6,286046999.1,N
1634457835.4,286046998.9,N
1634457855.2,286047000.7,N
1634457875.1,286046998.3,N
1634457876.0,286046998.3,N
1634457895.8,286046998.3,N
1634457915.6,286046998.8,N
1634457935.5,286046998.3,N
1634457955.3,286047000.7,N
1634457975.2,286046998.6,N
1634457995.9,286046998.5,N
1634458015.7,286046998.8,N
1634458035.6,286046999.2,N
1634458055.4,286046998.9,N
1634458075.3,286046999.6,N
1634458095.1,286046999.5,N
1634458096.0,286046999.5,N
1634458115.8,286046996.5,Y
1634458135.7,286046996.7,P
1634458155.5,286046996.7,N
1634458175.4,286046999.3,N
1634458195.2,286047001.0,N
1634458215.0,286047000.3,N
1634458215.9,286047000.3,N
1634458235.8,286046998.8,N
1634458255.6,286046999.4,N
1634458275.4,286046999.0,N
1634458295.3,286046999.2,N
1634458315.1,286046999.2,N
1634458335.9,286046999.6,N
1634458355.7,286046999.6,N
1634458375.5,286046999.5,N
1634458395.4,286046999.1,N
1634458415.2,286047001.2,N
1634458435.0,286047000.7,N
1634458435.9,286047000.7,N
1634458455.8,286046998.4,N
1634458475.6,286046999.3,N
1634458495.5,286046999.5,N
1634458515.3,286046996.9,N
1634458535.1,286046997.0,N
1634458555.9,286046996.7,N
1634458575.7,286047001.2,N
1634458595.6,286046998.7,N
1634458615.4,286046999.3,N
1634458635.2,286046998.8,N
1634458655.1,286046998.7,N
1634458656.0,286046998.7,N
1634458675.8,286046998.8,N
1634458695.6,286046998.4,N
1634458715.5,286046997.3,N
1634458735.3,286046996.7,N
1634458755.2,286046997.3,N
1634458775.0,286046996.6,N
1634458775.9,286046996.6,N
1634458795.8,286046997.3,N
1634458815.6,286046996.8,N
1634458835.4,286046999.5,N
1634458855.3,286046999.1,N
1634458875.1,286046999.6,N
1634458895.8,286046999.5,N
1634458915.7,286046999.6,N
1634458935.5,286046998.8,N
1634458955.4,286046999.3,N
1634458975.2,286046998.3,N
1634458995.0,286046999.3,N
1634458995.9,286046999.3,N
1634459015.8,286046998.9,N
1634459035.6,286046998.6,N
1634459055.4,286046997.0,N
1634459075.3,286046996.7,N
1634459095.1,286046997.1,N
1634459115.9,286046999.6,N
1634459135.7,286046999.5,N
1634459155.5,286046996.7,Y
1634459175.4,286047001.1,P
1634459195.2,286046998.8,N
1634459215.1,286046998.3,N
1634459216.0,286046998.3,N
1634459235.8,286046999.0,N
1634459285.7,286046999.0,E
1634459295.6,286046998.9,N
1634459315.4,286046998.4,P
1634459335.3,286046999.5,N
1634459355.1,286046996.5,Y
1634459375.8,286046998.8,P
1634459395.7,286047001.1,P
1634459415.5,286046999.6,N
1634459435.4,286046997.4,N
1634459455.2,286046997.0,N
1634459475.0,286046999.2,N
1634459475.9,286046999.2,N
1634459495.8,286046998.9,N
1634459515.6,286046996.7,N
1634459535.4,286046996.6,N
1634459555.3,286046999.6,N
1634459575.1,286046997.7,N
1634459595.9,286046997.0,N
1634459615.7,286046999.5,N
1634459635.5,286046998.9,N
1634459655.4,286046997.0,N
1634459675.2,286046996.5,N
1634459695.0,286046999.1,N
1634459695.9,286046999.1,N
1634459715.8,286047001.1,N
1634459735.6,286047000.6,N
1634459755.5,286047000.7,N
1634459775.3,286047001.0,N
1634459795.1,286046998.5,N
1634459815.9,286046998.3,N
1634459835.7,286046998.6,N
1634459855.5,286046998.2,N
1634459875.4,286047001.2,N
1634459895.2,286047001.0,N
1634459915.1,286047000.1,N
1634459916.0,286047000.1,N
1634459935.8,286047002.3,N
1634459955.7,286047002.1,N
1634459975.5,286047002.1,N
1634459995.3,286047002.1,N
1634460015.2,286047002.7,N
1634460035.0,286047002.4,N
1634460035.9,286047002.4,N
1634460055.8,286046999.7,N
1634460075.6,286047001.5,N
1634460095.4,286047001.5,N
1634460115.3,286047004.4,N
1634460135.1,286047001.8,N
1634460155.8,286047004.4,N
1634460175.7,286047002.5,N
1634460195.5,286047002.6,N
1634460215.4,286047000.1,N
1634460235.2,286047000.1,N
1634460255.0,286047000.3,N
1634460255.9,286047000.3,N
1634460275.8,286046999.9,N
1634460295.6,286047002.4,N
1634460315.5,286047002.7,N
1634460335.3,286047001.8,N
1634460355.1,286047001.9,N
1634460375.9,286047001.8,N
1634460395.7,286047002.8,N
1634460415.5,286047002.2,N
1634460435.4,286047001.9,N
1634460455.2,286047001.4,N
1634460475.1,286047001.8,N
1634460476.0,286047001.8,N
1634460495.8,286047002.2,N
1634460515.6,286047003.9,Y
1634460535.5,286047000.5,P
1634460555.3,286047000.9,N
1634460575.2,286046998.6,N
1634460595.9,286047000.4,N
1634460645.8,286047000.4,E
1634460655.7,286046998.2,N
1634460675.5,286047000.9,P
1634460695.4,286047000.8,N
1634460715.2,286047001.0,N
1634460735.0,286046998.8,N
1634460735.9,286046998.8,N
1634460755.8,286046998.8,N
1634460775.6,286046998.8,N
1634460795.4,286047002.4,N
1634460815.3,286047002.4,N
1634460835.1,286047001.2,N
1634460855.9,286047001.1,N
1634460875.7,286047000.1,N
1634460895.5,286047002.3,N
1634460915.4,286047000.3,N
1634460935.2,286047000.2,N
1634460955.1,286047000.1,N
1634460956.0,286047000.1,N
1634460975.8,286047002.5,N
1634460995.6,286047001.8,N
1634461015.5,286047002.5,N
1634461035.3,286047002.3,N
1634461055.1,286047002.7,N
1634461075.9,286046999.7,N
1634461095.7,286047002.8,N
1634461115.6,286046999.9,N
1634461135.4,286047002.8,N
1634461155.2,286047000.4,N
1634461175.1,286047002.2,N
1634461176.0,286047002.2,N
1634461195.8,286047002.4,N
