#timestamp,LO_Frequency,Hit,StdDev 
1576353615.3,286047000.7,N
1576353635.1,286047000.9,N
1576353655.8,286047000.4,N
1576353675.7,286047001.2,N
1576353695.5,286046999.0,N
1576353715.4,286046995.7,Y
1576353735.2,286046993.6,P
1576353755.0,286046993.6,N
1576353755.9,286046993.6,N
1576353775.8,286046993.9,N
1576353795.6,286046997.5,N
1576353815.5,286046993.7,N
1576353835.3,286046993.4,N
1576353855.1,286046995.2,N
1576353875.9,286046997.0,N
1576353895.7,286046998.5,N
1576353915.5,286047000.0,N
1576353935.4,286046998.6,N
1576353955.2,286046998.5,N
1576353975.1,286046998.6,N
1576353976.0,286046998.6,N
1576353995.8,286046996.5,N
1576354015.6,286046993.9,N
1576354035.5,286046995.1,N
1576354055.3,286046995.1,N
1576354075.1,286046992.3,Y
1576354095.9,286046994.9,P
1576354115.7,286046994.9,P
1576354135.6,286046997.5,P
1576354155.4,286046995.6,Y
1576354175.2,286046999.2,P
1576354195.1,286046997.2,N
1576354196.0,286046997.2,N
1576354215.8,286046998.2,N
1576354235.7,286046998.6,N
1576354255.5,286047000.7,N
1576354275.3,286047001.2,N
1576354295.2,286046998.3,N
1576354315.0,286046998.8,N
1576354315.9,286046998.8,N
1576354335.7,286046996.8,N
1576354355.6,286046999.1,N
1576354375.4,286047000.9,N
1576354395.3,286047002.2,N
1576354415.1,286047002.2,N
1576354416.0,286047002.2,N
1576354435.8,286047003.6,N
1576354455.7,286047005.5,N
1576354475.5,286047009.1,Y
1576354495.4,286047008.8,P
1576354515.2,286047009.9,N
1576354535.0,286047008.7,N
1576354535.9,286047008.7,N
1576354555.8,286047009.4,N
1576354575.6,286047009.3,N
1576354595.4,286047010.2,Y
1576354615.3,286047002.7,P
1576354635.1,286047000.4,N
1576354655.9,286046998.3,N
1576354675.7,286046998.6,N
1576354695.5,286047002.7,N
1576354715.4,286047001.3,N
1576354735.2,286046998.1,N
1576354755.0,286047000.3,N
1576354755.9,286047000.3,N
1576354775.8,286047002.4,N
1576354795.6,286046999.8,N
1576354815.5,286046998.5,N
1576354835.3,286046997.2,N
1576354855.1,286046996.2,N
1576354875.9,286046995.9,N
1576354895.7,286046994.5,N
1576354915.5,286046997.6,N
1576354935.4,286046998.5,N
1576354955.2,286046996.8,N
1576354975.1,286046995.8,N
1576354976.0,286046995.8,N
1576354995.8,286046996.3,N
1576355015.6,286046996.3,N
1576355035.5,286046995.8,N
1576355055.3,286046996.0,N
1576355075.1,286046994.1,N
1576355095.9,286046996.3,N
1576355115.7,286046996.3,N
1576355135.6,286046991.8,N
1576355155.4,286046997.3,N
1576355175.2,286046998.6,N
1576355195.1,286046997.4,N
1576355196.0,286046997.4,N
1576355215.8,286046997.3,N
1576355235.6,286046996.9,N
1576355255.5,286047000.6,N
1576355275.3,286046998.5,N
1576355295.2,286046994.9,N
1576355315.9,286046996.3,N
1576355335.7,286046993.8,Y
1576355355.6,286046999.0,P
1576355375.4,286046999.2,N
1576355395.3,286046999.6,N
1576355415.1,286046998.8,N
1576355416.0,286046998.8,N
1576355435.8,286046999.2,N
1576355455.7,286046997.9,N
1576355475.5,286046996.8,Y
1576355495.3,286046998.7,P
1576355515.2,286047000.7,P
1576355535.0,286047002.3,N
1576355535.9,286047002.3,N
1576355555.8,286047002.0,N
1576355575.6,286047001.6,N
1576355595.4,286047000.4,N
1576355615.3,286046998.2,N
1576355635.1,286047001.1,N
1576355655.9,286046998.7,N
1576355675.7,286046998.3,N
1576355695.5,286047001.4,N
1576355715.4,286047003.3,N
1576355735.2,286047005.2,Y
1576355755.0,286047004.4,P
1576355755.9,286047004.4,N
1576355775.8,286047002.0,N
1576355795.6,286047002.6,N
1576355815.5,286047001.7,N
1576355835.3,286047003.9,N
1576355855.1,286047002.6,N
1576355875.9,286047011.9,Y
1576355895.7,286046998.8,P
1576355915.6,286047001.1,N
1576355935.4,286046998.3,N
1576355955.2,286046996.5,N
1576355975.1,286046995.5,N
1576355976.0,286046995.5,N
1576355995.8,286046993.4,N
1576356015.6,286046995.3,N
1576356035.5,286046995.1,N
1576356055.3,286046999.5,N
1576356075.2,286047001.0,N
1576356095.9,286046997.7,N
1576356115.7,286046998.0,N
1576356135.6,286046993.4,N
1576356155.4,286046996.2,N
1576356175.2,286046995.2,N
1576356195.1,286046995.6,N
1576356196.0,286046995.6,N
1576356215.8,286046996.7,N
1576356235.7,286046996.4,N
1576356255.5,286046995.7,N
1576356275.3,286046993.7,N
1576356295.2,286046993.7,N
1576356315.0,286046992.1,Y
1576356315.9,286046992.1,P
1576356335.8,286046997.5,N
1576356355.6,286046997.3,N
1576356375.4,286046995.9,N
1576356395.3,286046993.3,Y
1576356415.1,286047000.2,P
1576356435.8,286046999.9,N
1576356455.7,286047001.5,N
1576356475.5,286047001.6,N
1576356495.4,286047000.5,N
1576356515.2,286047001.4,N
1576356535.0,286047002.4,N
1576356535.9,286047002.4,N
1576356555.8,286047005.5,N
1576356575.6,286047003.8,N
1576356595.5,286047004.3,N
1576356615.3,286047003.3,N
1576356635.1,286047002.3,N
1576356655.9,286047001.3,N
1576356675.7,286047005.0,N
1576356695.5,286047003.4,N
1576356715.4,286047001.4,N
1576356735.2,286047002.8,N
1576356755.1,286047000.3,N
1576356756.0,286047000.3,N
1576356775.8,286047000.6,N
1576356795.6,286047000.3,N
1576356815.5,286047000.1,N
1576356835.3,286046999.7,N
1576356855.1,286047002.7,N
1576356875.9,286047000.6,N
1576356895.7,286047000.3,N
1576356915.6,286047000.2,N
1576356935.4,286047002.4,N
1576356955.2,286047002.7,N
1576356975.1,286047001.2,N
1576356976.0,286047001.2,N
1576356995.8,286047000.2,N
1576357015.7,286047000.3,N
1576357035.5,286047000.6,N
1576357055.3,286047002.4,N
1576357075.2,286046999.9,N
1576357095.0,286047001.2,N
1576357095.9,286047001.2,N
1576357115.7,286047000.4,N
1576357135.6,286046999.7,N
1576357155.4,286047001.6,N
1576357175.3,286047003.9,Y
1576357195.1,286047001.6,P
