#timestamp,LO_Frequency,Hit,StdDev 
1615582815.4,286047002.8,N
1615582835.2,286046998.1,N
1615582855.1,286047001.0,N
1615582856.0,286047001.0,N
1615582875.8,286046998.2,N
1615582895.7,286046999.0,N
1615582915.5,286046997.6,N
1615582935.3,286046995.3,N
1615582955.2,286046998.2,N
1615582975.0,286047002.6,N
1615582975.9,286047002.6,N
1615582995.7,286047004.4,N
1615583015.6,286047006.9,Y
1615583035.4,286047002.6,P
1615583055.3,286047001.2,N
1615583075.1,286047001.1,N
1615583076.0,286047001.1,N
1615583095.8,286046999.4,N
1615583115.7,286046996.5,Y
1615583135.5,286046999.3,P
1615583155.4,286046993.4,P
1615583175.2,286046992.1,N
1615583195.0,286046994.7,N
1615583195.9,286046994.7,N
1615583215.8,286046994.9,N
1615583235.6,286046997.4,N
1615583255.4,286046999.4,N
1615583275.3,286046999.3,N
1615583295.1,286046997.5,N
1615583315.9,286046996.5,N
1615583335.7,286046996.7,N
1615583355.5,286046997.8,N
1615583375.4,286046995.8,N
1615583395.2,286046992.7,Y
1615583415.1,286046995.0,P
1615583416.0,286046995.0,P
1615583435.8,286046993.8,P
1615583455.6,286046991.9,Y
1615583475.5,286046997.2,P
1615583495.3,286046997.7,N
1615583545.2,286046998.2,E
1615583555.1,286047000.6,N
1615583556.0,286047000.6,P
1615583575.8,286047004.4,P
1615583595.7,286047002.1,N
1615583615.5,286047002.8,N
1615583635.3,286047002.4,N
1615583655.2,286047001.6,N
1615583675.0,286047000.0,N
1615583675.9,286047000.0,N
1615583695.8,286046999.7,N
1615583715.6,286047000.1,N
1615583735.4,286047000.7,N
1615583755.3,286046997.4,N
1615583775.1,286046999.5,N
1615583795.8,286047000.9,N
1615583815.7,286046998.9,N
1615583835.5,286046996.6,N
1615583855.4,286046998.9,N
1615583875.2,286047001.2,N
1615583895.0,286047000.4,N
1615583895.9,286047000.4,N
1615583915.8,286047002.3,N
1615583935.6,286047001.6,N
1615583955.4,286047002.7,N
1615583975.3,286047000.9,N
1615583995.1,286047002.3,N
1615584015.9,286047004.3,N
1615584035.7,286047001.3,N
1615584055.5,286047001.8,N
1615584075.4,286047004.2,N
1615584095.2,286047002.4,N
1615584115.0,286047002.4,N
1615584115.9,286047002.4,N
1615584135.8,286047001.6,N
1615584155.6,286047004.3,N
1615584175.5,286047002.6,N
1615584195.3,286047003.7,N
1615584215.1,286047002.4,N
1615584235.9,286047004.4,N
1615584255.7,286046999.8,N
1615584275.5,286047000.8,N
1615584295.4,286047000.5,N
1615584315.2,286047003.8,N
1615584335.0,286047001.7,N
1615584336.0,286047001.7,N
1615584355.8,286047004.2,N
1615584375.6,286047001.3,N
1615584395.5,286047005.7,Y
1615584415.3,286047002.0,P
1615584435.1,286047003.8,P
1615584455.9,286047001.5,N
1615584475.7,286047005.2,Y
1615584495.6,286047004.4,P
1615584515.4,286047004.3,P
1615584535.2,286047003.1,P
1615584555.1,286047001.3,N
1615584556.0,286047001.3,N
1615584575.8,286046999.9,N
1615584595.6,286046999.9,N
1615584615.5,286046998.3,N
1615584635.3,286046997.7,N
1615584655.2,286046996.8,N
1615584675.9,286046997.9,N
1615584695.7,286046995.6,N
1615584715.6,286046999.6,N
1615584735.4,286046999.6,N
1615584755.2,286046997.0,N
1615584775.1,286046998.8,N
1615584776.0,286046998.8,N
1615584795.8,286046998.4,N
1615584815.7,286046996.7,N
1615584835.5,286046998.9,N
1615584855.3,286047002.6,N
1615584875.2,286046999.9,N
1615584895.9,286046999.0,N
1615584915.7,286047002.8,N
1615584935.6,286047000.0,N
1615584955.4,286047000.4,N
1615584975.3,286046998.4,N
1615584995.1,286046998.8,N
1615584996.0,286046998.8,N
1615585015.8,286046998.3,N
1615585035.7,286046999.8,N
1615585055.5,286046998.3,N
1615585075.3,286047001.0,N
1615585095.2,286047000.2,N
1615585115.0,286046999.9,N
1615585115.9,286046999.9,N
1615585135.8,286047000.7,N
1615585155.6,286046999.1,N
1615585175.4,286046999.0,N
1615585195.3,286046999.4,N
1615585215.1,286046998.8,N
1615585235.9,286046998.6,N
1615585255.7,286046998.3,N
1615585275.5,286046998.9,N
1615585295.4,286046998.4,N
1615585315.2,286047000.3,N
1615585335.0,286046999.2,N
1615585335.9,286046999.2,N
1615585355.8,286046998.7,N
1615585375.6,286046999.5,N
1615585395.5,286046996.6,Y
1615585415.3,286046998.8,P
1615585435.1,286047000.2,N
1615585455.9,286046999.7,N
1615585475.7,286047002.8,Y
1615585495.6,286047002.4,P
1615585515.4,286047003.6,N
1615585535.2,286047003.9,N
1615585555.1,286046998.9,N
1615585556.0,286046998.9,N
1615585575.8,286047000.7,N
1615585595.6,286047002.5,N
1615585615.5,286047005.9,Y
1615585635.3,286047003.8,P
1615585655.2,286047003.2,N
1615585675.9,286047004.8,P
1615585695.7,286047004.9,Y
1615585715.6,286047002.1,P
1615585735.4,286047001.5,N
1615585755.2,286047004.3,P
1615585775.1,286047004.4,Y
1615585776.0,286047004.4,P
1615585795.8,286047001.1,N
1615585815.7,286047001.2,N
1615585835.5,286047001.1,N
1615585855.3,286047000.7,N
1615585875.2,286046997.1,N
1615585895.0,286046995.0,N
1615585895.9,286046995.0,N
1615585915.7,286046996.3,N
1615585935.6,286046994.9,N
1615585955.4,286046996.9,N
1615585975.3,286046998.4,N
1615585995.1,286046998.4,N
1615585996.0,286046998.4,N
1615586015.8,286046997.8,N
1615586035.7,286046999.6,N
1615586055.5,286046999.2,N
1615586075.3,286047001.0,N
1615586095.2,286047002.4,N
1615586115.0,286047001.1,N
1615586115.9,286047001.1,N
1615586135.8,286046999.7,N
1615586155.6,286047001.4,N
1615586175.4,286047002.3,N
1615586195.3,286047002.4,N
1615586215.1,286046999.9,N
1615586235.8,286047000.8,N
1615586255.7,286047000.6,N
1615586275.5,286046999.9,N
1615586295.4,286047001.4,N
1615586315.2,286047003.4,N
1615586335.0,286047000.2,N
1615586335.9,286047000.2,N
1615586355.8,286046999.9,N
1615586375.6,286046998.7,N
1615586395.4,286047000.0,N
