#timestamp,LO_Frequency,Hit 
1503802815.5,286046999.9,N
1503802835.3,286047003.9,N
1503802855.1,286047002.0,N
1503802875.9,286047002.5,N
1503802895.7,286047004.3,N
1503802915.5,286047003.2,N
1503802935.4,286047002.5,N
1503802955.2,286047001.2,N
1503802975.0,286047000.2,N
1503802975.9,286047000.2,N
1503802995.8,286047002.5,N
1503803015.6,286046999.8,N
1503803035.4,286047000.1,N
1503803055.2,286047002.2,N
1503803075.1,286047001.0,N
1503803076.0,286047001.0,N
1503803095.8,286047002.8,N
1503803115.6,286046998.9,N
1503803135.5,286046999.6,N
1503803155.3,286046998.9,N
1503803175.1,286046999.0,N
1503803195.9,286046999.5,N
1503803215.7,286046998.1,N
1503803235.5,286046998.5,N
1503803255.4,286047000.4,N
1503803275.2,286047001.3,N
1503803295.0,286047002.4,N
1503803295.9,286047002.4,N
1503803315.8,286046998.2,N
1503803335.6,286046999.3,N
1503803355.4,286046998.7,N
1503803375.2,286047001.1,N
1503803395.1,286046998.1,N
1503803396.0,286046998.1,N
1503803415.8,286047000.8,N
1503803435.6,286046998.5,N
1503803455.5,286047002.6,N
1503803475.3,286047002.5,N
1503803495.1,286047001.2,N
1503803515.9,286047000.1,N
1503803535.7,286047001.7,N
1503803555.5,286047002.5,N
1503803575.4,286047000.7,N
1503803595.2,286046998.1,N
1503803615.0,286046999.7,N
1503803615.9,286046999.7,N
1503803635.8,286047002.0,N
1503803655.6,286047001.7,N
1503803675.4,286047000.4,N
1503803695.3,286047004.0,N
1503803715.1,286047004.4,N
1503803716.0,286047004.4,N
1503803735.8,286047003.9,N
1503803755.7,286047004.0,N
1503803775.5,286047001.4,N
1503803795.3,286047000.2,N
1503803815.2,286046998.1,N
1503803835.9,286047003.8,N
1503803855.7,286047001.9,N
1503803875.5,286047005.2,N
1503803895.4,286047005.5,N
1503803915.2,286047004.1,N
1503803935.0,286047004.4,N
1503803935.9,286047004.4,N
1503803955.8,286047005.8,N
1503803975.6,286047004.4,N
1503803995.4,286047003.1,N
1503804015.3,286047005.4,N
1503804035.1,286047004.3,N
1503804036.0,286047004.3,N
1503804055.8,286047007.5,P
1503804075.7,286047003.2,N
1503804095.5,286047002.6,N
1503804115.3,286046999.7,N
1503804135.2,286047001.6,N
1503804155.9,286047001.5,N
1503804175.7,286047000.1,N
1503804195.6,286047001.6,N
1503804215.4,286046999.7,N
1503804235.2,286047000.2,N
1503804255.0,286047004.4,N
1503804256.0,286047004.4,N
1503804275.8,286047004.3,N
1503804295.6,286047002.3,N
1503804315.4,286046998.7,N
1503804335.3,286046998.1,N
1503804355.1,286046999.7,N
1503804375.8,286047003.4,N
1503804395.7,286047005.2,N
1503804415.5,286047007.3,P
1503804435.3,286047004.4,N
1503804455.2,286047002.0,N
1503804475.9,286047002.5,N
1503804495.7,286046999.8,N
1503804515.6,286046998.5,N
1503804535.4,286046998.4,N
1503804555.2,286046998.2,N
1503804575.1,286047000.7,N
1503804576.0,286047000.7,N
1503804595.8,286046999.0,N
1503804615.6,286046999.6,N
1503804635.5,286046996.5,N
1503804655.3,286046997.0,N
1503804675.1,286046998.1,N
1503804695.8,286046998.4,N
1503804715.7,286046998.1,N
1503804735.5,286046997.0,N
1503804755.3,286046997.6,N
1503804775.2,286046994.3,N
1503804795.9,286046990.6,P
1503804815.7,286046990.3,N
1503804835.6,286046994.2,N
1503804855.4,286046993.7,N
1503804875.2,286046993.9,N
1503804895.1,286046991.7,N
1503804896.0,286046991.7,N
1503804915.8,286046993.1,N
1503804935.6,286046990.5,P
1503804955.5,286046997.2,N
1503804975.3,286046997.0,N
1503804995.1,286046996.6,N
1503805015.9,286046995.8,N
1503805035.7,286046996.1,N
1503805055.5,286046993.5,N
1503805075.4,286046994.2,N
1503805095.2,286046996.1,N
1503805115.0,286046997.5,N
1503805115.9,286046997.5,N
1503805135.8,286046994.9,N
1503805155.6,286046999.4,N
1503805175.4,286046999.1,N
1503805195.3,286047001.1,N
1503805215.1,286047002.1,N
1503805216.0,286047002.1,N
1503805235.8,286047004.0,N
1503805255.6,286047003.3,N
1503805275.5,286047001.8,N
1503805295.3,286047001.7,N
1503805315.1,286047004.2,N
1503805335.9,286047003.7,N
1503805355.7,286047003.7,N
1503805375.5,286047005.4,N
1503805395.4,286047005.6,N
1503805415.2,286047005.3,N
1503805435.0,286047007.2,N
1503805435.9,286047007.2,N
1503805455.8,286047006.4,N
1503805475.6,286047005.6,N
1503805495.4,286047007.4,N
1503805515.3,286047006.3,N
1503805535.1,286047010.3,N
1503805536.0,286047010.3,N
1503805555.8,286047013.2,N
1503805575.7,286047011.0,N
1503805595.5,286047010.0,N
1503805615.3,286047008.7,N
1503805635.2,286047006.7,N
1503805655.9,286047007.0,N
1503805675.7,286047007.4,N
1503805695.5,286047005.9,N
1503805715.4,286047003.1,N
1503805735.2,286047006.1,N
1503805755.0,286047006.3,N
1503805755.9,286047006.3,N
1503805775.8,286047010.2,P
1503805795.6,286047001.3,N
1503805815.4,286046999.7,N
1503805835.3,286047001.2,N
1503805855.1,286046998.4,N
1503805875.8,286046999.0,N
1503805895.7,286046999.5,N
1503805915.5,286046995.0,N
1503805935.3,286046996.9,N
1503805955.2,286047000.2,N
1503805975.9,286047000.7,N
1503805995.7,286046999.8,N
1503806015.6,286046999.9,N
1503806035.4,286046999.9,N
1503806055.2,286047002.8,N
1503806075.0,286046999.7,N
1503806076.0,286046999.7,N
1503806095.8,286047002.1,N
1503806115.6,286047002.4,N
1503806135.4,286047003.5,N
1503806155.3,286047003.5,N
1503806175.1,286047001.6,N
1503806195.8,286047002.8,N
1503806215.7,286047000.4,N
1503806235.5,286047000.8,N
1503806255.3,286046998.5,N
1503806275.2,286046999.0,N
1503806295.9,286046998.1,N
1503806315.7,286047000.2,N
1503806335.6,286047001.4,N
1503806355.4,286047000.2,N
1503806375.2,286047000.2,N
1503806395.0,286047001.1,N
1503806396.0,286047001.1,N
