#timestamp,LO_Frequency,Hit,StdDev 
1563645615.8,286047001.1,N
1563645635.6,286046996.8,N
1563645655.5,286046997.3,N
1563645675.3,286046999.1,N
1563645695.1,286047001.2,N
1563645715.9,286046999.4,N
1563645735.7,286047001.2,N
1563645755.6,286047000.9,N
1563645775.4,286046999.1,N
1563645795.2,286046996.8,N
1563645815.1,286046996.7,N
1563645816.0,286046996.7,N
1563645835.8,286046999.1,N
1563645855.6,286046997.2,N
1563645875.5,286046997.2,N
1563645895.3,286046997.0,N
1563645915.2,286046997.4,N
1563645935.9,286046997.4,N
1563645955.7,286046996.1,N
1563645975.6,286046996.0,N
1563645995.4,286046994.9,N
1563646015.2,286046995.7,N
1563646035.1,286046993.7,Y
1563646036.0,286046993.7,P
1563646055.8,286046996.2,N
1563646075.7,286046994.0,P
1563646095.5,286046994.5,Y
1563646115.3,286047002.7,P
1563646135.2,286047000.2,N
1563646155.0,286047002.6,N
1563646155.9,286047002.6,N
1563646175.8,286047001.3,N
1563646195.6,286047004.4,N
1563646215.4,286047003.6,N
1563646235.3,286047004.4,N
1563646255.1,286047001.8,N
1563646275.8,286047003.3,N
1563646295.7,286047003.0,N
1563646315.5,286047005.3,N
1563646335.4,286047003.0,N
1563646355.2,286047002.1,N
1563646375.0,286047001.5,N
1563646375.9,286047001.5,N
1563646395.8,286047006.0,N
1563646415.6,286047004.8,N
1563646435.4,286047005.3,N
1563646455.3,286047007.5,Y
1563646475.1,286047001.5,P
1563646495.9,286046999.7,N
1563646515.7,286047001.0,N
1563646535.5,286047000.6,N
1563646555.4,286046998.4,N
1563646575.2,286046998.6,N
1563646595.0,286046998.2,N
1563646595.9,286046998.2,N
1563646615.8,286046998.6,N
1563646635.6,286046998.3,N
1563646655.5,286047001.1,N
1563646675.3,286046998.3,N
1563646695.1,286046999.4,N
1563646715.9,286046998.5,N
1563646735.7,286046998.7,N
1563646755.6,286046998.7,N
1563646775.4,286046998.2,N
1563646795.2,286046999.3,N
1563646815.1,286046999.3,N
1563646816.0,286046999.3,N
1563646835.8,286046998.8,N
1563646855.6,286046998.2,N
1563646875.5,286046998.8,N
1563646895.3,286046998.8,N
1563646915.2,286046998.5,N
1563646935.9,286046999.3,N
1563646955.7,286046996.9,N
1563646975.6,286046997.6,N
1563646995.4,286046996.6,N
1563647015.2,286046997.4,N
1563647035.1,286046997.1,N
1563647036.0,286046997.1,N
1563647055.8,286046997.3,N
1563647075.7,286046994.9,Y
1563647095.5,286046999.3,P
1563647115.3,286046998.1,P
1563647135.2,286046999.4,N
1563647155.0,286047000.8,N
1563647155.9,286047000.8,N
1563647175.8,286047000.7,N
1563647195.6,286046998.8,N
1563647215.4,286046998.9,N
1563647235.3,286046998.3,N
1563647255.1,286046998.7,N
1563647275.8,286046998.7,N
1563647295.7,286046998.8,N
1563647315.5,286046999.0,N
1563647335.4,286047001.0,N
1563647355.2,286047000.8,N
1563647375.0,286046998.6,N
1563647375.9,286046998.6,N
1563647395.8,286047000.7,N
1563647415.6,286047000.7,N
1563647435.4,286047000.7,N
1563647455.3,286047001.2,N
1563647475.1,286046998.5,N
1563647495.9,286046998.1,N
1563647515.7,286047001.1,N
1563647535.5,286047001.0,N
1563647555.4,286047001.1,N
1563647575.2,286047000.8,N
1563647595.0,286047000.0,N
1563647595.9,286047000.0,N
1563647615.8,286047000.9,N
1563647635.6,286047000.6,N
1563647655.5,286047000.5,N
1563647675.3,286046998.2,N
1563647695.1,286047000.6,N
1563647715.9,286047000.8,N
1563647735.7,286047001.0,N
1563647755.5,286047000.9,N
1563647775.4,286047000.9,N
1563647795.2,286047000.5,N
1563647815.1,286047000.6,N
1563647816.0,286047000.6,N
1563647835.8,286047000.0,N
1563647855.6,286047000.1,N
1563647875.5,286047000.2,N
1563647895.3,286047000.0,N
1563647915.1,286046999.8,N
1563647935.9,286047000.0,N
1563647955.7,286046999.7,N
1563647975.6,286047002.7,Y
1563647995.4,286047000.1,P
1563648015.2,286046999.8,N
1563648035.1,286047000.1,N
1563648036.0,286047000.1,N
1563648055.8,286047000.8,Y
1563648075.7,286047000.6,P
1563648095.5,286047000.7,N
1563648115.3,286047001.0,P
1563648135.2,286047002.7,Y
1563648155.0,286047002.1,P
1563648155.9,286047002.1,N
1563648175.8,286047001.5,N
1563648195.6,286047001.9,Y
1563648215.4,286046999.7,P
1563648235.3,286047000.5,N
1563648255.1,286046998.2,N
1563648275.8,286047000.9,N
1563648295.7,286047000.5,N
1563648315.5,286046998.8,N
1563648335.4,286046999.2,N
1563648355.2,286046998.4,N
1563648375.0,286046998.1,N
1563648375.9,286046998.1,N
1563648395.8,286046998.4,N
1563648415.6,286047001.1,N
1563648435.4,286047000.3,N
1563648455.3,286047000.2,N
1563648475.1,286047000.8,N
1563648495.9,286046998.5,N
1563648515.7,286046998.8,N
1563648535.5,286047000.1,N
1563648555.4,286047002.8,N
1563648575.2,286046998.2,N
1563648595.0,286046999.9,N
1563648595.9,286046999.9,N
1563648615.8,286047000.0,N
1563648635.6,286047002.5,N
1563648655.5,286047001.0,N
1563648675.3,286047000.7,N
1563648695.1,286047000.5,N
1563648715.9,286046999.9,N
1563648735.7,286046999.9,N
1563648755.5,286047000.4,N
1563648775.4,286046998.4,N
1563648795.2,286046996.7,N
1563648815.1,286046996.7,N
1563648816.0,286046996.7,N
1563648835.8,286046996.6,N
1563648855.6,286046997.0,N
1563648875.5,286046996.9,N
1563648895.3,286046998.0,N
1563648915.1,286046995.3,N
1563648935.9,286046996.3,N
1563648955.7,286046996.3,N
1563648975.6,286046996.4,N
1563648995.4,286046993.4,Y
1563649015.2,286046993.3,P
1563649035.1,286046996.3,N
1563649036.0,286046996.3,N
1563649055.8,286046995.2,N
1563649075.7,286046997.4,N
1563649095.5,286046999.2,N
1563649115.3,286046998.1,N
1563649135.2,286047000.7,N
1563649155.0,286047000.1,N
1563649155.9,286047000.1,N
1563649175.7,286047002.6,N
1563649195.6,286047002.2,N
