#timestamp,LO_Frequency,Hit,StdDev 
1624874415.0,286046997.2,N
1624874415.9,286046997.2,N
1624874435.8,286046997.5,N
1624874455.6,286046999.5,N
1624874475.4,286046999.1,N
1624874495.3,286046997.7,N
1624874515.1,286046997.8,N
1624874535.9,286046995.2,Y
1624874555.7,286047000.8,P
1624874575.5,286047001.2,N
1624874595.4,286047001.0,N
1624874615.2,286046998.9,N
1624874635.0,286046998.5,N
1624874635.9,286046998.5,N
1624874655.8,286047001.2,N
1624874675.6,286047000.3,N
1624874695.4,286047000.9,N
1624874715.3,286046999.2,N
1624874735.1,286046999.0,N
1624874755.9,286047000.6,N
1624874775.7,286047000.6,N
1624874795.5,286047000.0,N
1624874815.4,286047000.9,N
1624874835.2,286047000.0,N
1624874855.0,286047001.1,N
1624874856.0,286047001.1,N
1624874875.8,286047000.5,N
1624874895.6,286047001.8,N
1624874915.5,286047004.0,Y
1624874935.3,286047004.3,P
1624874955.1,286047001.5,N
1624874975.9,286047002.2,N
1624874995.7,286047004.3,N
1624875015.6,286047001.3,N
1624875035.4,286047004.0,N
1624875055.2,286047003.3,N
1624875075.1,286047005.4,Y
1624875076.0,286047005.4,P
1624875095.8,286047001.7,N
1624875115.6,286047001.4,N
1624875135.5,286047004.4,N
1624875155.3,286047002.4,N
1624875175.2,286047002.1,N
1624875195.9,286047000.3,N
1624875215.7,286046999.9,N
1624875235.6,286047001.1,N
1624875255.4,286047000.3,N
1624875275.3,286046999.9,N
1624875295.1,286047000.5,N
1624875296.0,286047000.5,N
1624875315.8,286047001.9,N
1624875335.7,286047002.6,N
1624875355.5,286047002.5,N
1624875375.3,286047002.6,N
1624875395.2,286047002.7,N
1624875415.0,286047002.1,N
1624875415.9,286047002.1,N
1624875435.8,286047001.6,N
1624875455.6,286047004.3,Y
1624875475.4,286047000.8,P
1624875495.3,286046998.1,P
1624875515.1,286047000.9,N
1624875535.9,286046998.2,N
1624875555.7,286046998.1,N
1624875575.5,286046999.4,N
1624875595.4,286046999.4,N
1624875615.2,286046999.0,N
1624875635.0,286046998.7,N
1624875636.0,286046998.7,N
1624875655.8,286047000.7,N
1624875675.6,286047001.2,N
1624875695.5,286047002.8,N
1624875715.3,286046998.6,N
1624875735.2,286047001.2,N
1624875755.9,286047000.6,N
1624875775.7,286047001.2,N
1624875795.6,286047001.0,N
1624875815.4,286046998.3,N
1624875835.2,286046998.2,N
1624875855.1,286046998.6,N
1624875856.0,286046998.6,N
1624875875.8,286046998.6,N
1624875895.7,286046999.1,N
1624875915.5,286046999.4,N
1624875935.3,286046998.3,N
1624875955.2,286046999.6,N
1624875975.0,286046998.7,N
1624875975.9,286046998.7,N
1624875995.7,286046998.1,N
1624876015.6,286046998.4,N
1624876035.4,286046998.9,N
1624876055.3,286046999.6,N
1624876075.1,286046999.4,N
1624876076.0,286046999.4,N
1624876095.8,286046998.9,N
1624876115.7,286046999.0,N
1624876135.5,286046998.3,N
1624876155.4,286046999.4,N
1624876175.2,286046999.5,N
1624876195.0,286046999.1,N
1624876195.9,286046999.1,N
1624876215.8,286046997.0,N
1624876235.6,286046997.0,Y
1624876255.4,286046998.1,P
1624876275.3,286046999.3,N
1624876295.1,286046998.2,P
1624876315.9,286046998.1,Y
1624876335.7,286046998.1,P
1624876355.5,286047001.0,P
1624876375.4,286047001.2,N
1624876395.2,286046999.7,N
1624876415.0,286047002.7,N
1624876416.0,286047002.7,N
1624876435.8,286047003.8,N
1624876455.6,286047004.2,N
1624876475.5,286047003.1,N
1624876495.3,286047003.2,N
1624876515.1,286047001.7,N
1624876535.9,286047001.5,N
1624876555.7,286047002.1,N
1624876575.6,286047001.7,N
1624876595.4,286047003.9,N
1624876615.2,286047002.9,N
1624876635.1,286047003.1,N
1624876636.0,286047003.1,N
1624876655.8,286047003.1,N
1624876675.7,286047005.5,Y
1624876695.5,286047004.3,P
1624876715.3,286047001.3,N
1624876735.2,286047003.8,N
1624876755.0,286047005.9,Y
1624876755.9,286047005.9,P
1624876775.7,286047000.1,N
1624876795.6,286047000.9,N
1624876815.4,286047000.4,N
1624876835.3,286047002.8,N
1624876855.1,286047000.2,N
1624876875.8,286046998.6,N
1624876895.7,286046998.7,N
1624876915.5,286046998.5,N
1624876935.4,286046998.2,N
1624876955.2,286046998.8,N
1624876975.0,286047000.6,N
1624876975.9,286047000.6,N
1624876995.8,286047000.5,N
1624877015.6,286047002.7,N
1624877035.4,286047000.5,N
1624877055.3,286047000.4,N
1624877075.1,286047001.2,N
1624877095.9,286046998.1,N
1624877115.7,286047000.5,N
1624877135.5,286046999.8,N
1624877155.4,286047000.1,N
1624877175.2,286047000.4,N
1624877195.1,286047000.6,N
1624877196.0,286047000.6,N
1624877215.8,286047000.9,N
1624877235.6,286046998.8,N
1624877255.5,286047001.0,N
1624877275.3,286046998.8,N
1624877295.1,286046999.1,N
1624877315.9,286046998.2,N
1624877335.7,286046996.7,N
1624877355.6,286046996.6,N
1624877375.4,286046996.8,N
1624877395.2,286046995.4,Y
1624877415.1,286046996.4,P
1624877416.0,286046996.4,N
1624877435.8,286046993.8,P
1624877455.7,286046991.7,Y
1624877475.5,286046997.6,P
1624877495.3,286046995.5,P
1624877515.2,286046995.2,P
1624877535.0,286046996.4,Y
1624877535.9,286046996.4,P
1624877555.8,286046999.1,P
1624877575.6,286046998.6,N
1624877595.4,286046999.4,N
1624877615.3,286046999.3,N
1624877635.1,286046999.5,N
1624877655.8,286046996.5,N
1624877675.7,286046999.6,N
1624877695.5,286046996.9,N
1624877715.4,286046996.8,N
1624877735.2,286046997.1,N
1624877755.0,286046999.5,N
1624877755.9,286046999.5,N
1624877775.8,286046999.5,N
1624877795.6,286046999.4,N
1624877815.4,286046999.1,N
1624877835.3,286046999.5,N
1624877855.1,286046996.9,N
1624877875.9,286046997.2,N
1624877895.7,286046996.5,N
1624877915.5,286046997.1,N
1624877935.4,286046996.9,N
1624877955.2,286046999.2,N
1624877975.0,286046999.3,N
1624877975.9,286046999.3,N
1624877995.8,286046996.9,N
