#timestamp,LO_Frequency,Hit 
1504368015.2,286046996.7,N
1504368035.0,286046997.4,N
1504368035.9,286046997.4,N
1504368055.7,286046996.4,N
1504368075.6,286046997.5,N
1504368095.4,286046999.1,N
1504368115.2,286046999.8,N
1504368135.1,286047000.2,N
1504368136.0,286047000.2,N
1504368155.8,286046999.7,N
1504368175.6,286047000.6,N
1504368195.5,286046999.5,N
1504368215.3,286046997.3,N
1504368235.1,286046999.5,N
1504368255.9,286046994.0,P
1504368275.7,286046995.5,N
1504368295.5,286046997.8,N
1504368315.4,286046999.2,N
1504368335.2,286046995.3,N
1504368355.0,286046994.2,P
1504368355.9,286046994.2,P
1504368375.8,286046995.0,P
1504368395.6,286046997.7,N
1504368415.4,286046996.9,N
1504368435.3,286046995.8,P
1504368455.1,286046997.5,P
1504368475.8,286046997.7,N
1504368495.7,286046998.6,N
1504368515.5,286047001.0,N
1504368535.3,286046997.7,N
1504368555.2,286046993.9,P
1504368575.0,286046997.6,N
1504368575.9,286046997.6,N
1504368595.8,286047000.7,N
1504368615.6,286046999.6,N
1504368635.4,286046995.1,N
1504368655.2,286046995.9,N
1504368675.1,286046993.3,P
1504368676.0,286046993.3,P
1504368695.8,286046995.8,N
1504368715.7,286046993.6,P
1504368735.5,286047001.6,N
1504368755.3,286047002.7,N
1504368775.2,286047001.1,N
1504368795.9,286046998.6,N
1504368815.7,286046996.7,N
1504368835.6,286046992.0,N
1504368855.4,286046990.5,N
1504368875.2,286046989.5,N
1504368895.1,286046988.6,N
1504368896.0,286046988.6,N
1504368915.8,286046988.7,N
1504368935.6,286046990.6,N
1504368955.5,286046991.6,N
1504368975.3,286046991.3,N
1504368995.1,286046988.7,N
1504369015.8,286046989.1,N
1504369035.7,286046987.2,N
1504369055.5,286046984.6,P
1504369075.4,286046990.4,N
1504369095.2,286046993.1,N
1504369115.0,286046992.0,N
1504369115.9,286046992.0,N
1504369135.8,286046990.1,P
1504369155.6,286047001.8,P
1504369175.4,286047003.2,N
1504369195.2,286047005.8,N
1504369215.1,286047005.5,N
1504369216.0,286047005.5,N
1504369235.8,286047003.6,N
1504369255.6,286047007.0,N
1504369275.5,286047005.7,N
1504369295.3,286047005.7,N
1504369315.1,286047006.5,N
1504369335.9,286047007.2,N
1504369355.7,286047005.5,N
1504369375.5,286047005.2,N
1504369395.4,286047004.5,N
1504369415.2,286047004.0,N
1504369435.0,286047001.7,N
1504369435.9,286047001.7,N
1504369455.8,286047002.6,N
1504369475.6,286047002.7,N
1504369495.4,286047002.9,N
1504369515.3,286047007.3,N
1504369535.1,286047005.0,N
1504369536.0,286047005.0,N
1504369555.8,286047005.4,N
1504369575.7,286047006.2,N
1504369595.5,286047006.5,N
1504369615.3,286047007.4,N
1504369635.1,286047006.8,N
1504369655.9,286047004.7,N
1504369675.7,286047005.4,N
1504369695.5,286047001.8,N
1504369715.4,286046999.9,N
1504369735.2,286047001.8,N
1504369755.0,286047001.7,N
1504369755.9,286047001.7,N
1504369775.8,286047006.0,N
1504369795.6,286047003.8,N
1504369815.4,286047002.2,N
1504369835.3,286047001.7,N
1504369855.1,286047004.4,N
1504369856.0,286047004.4,N
1504369875.8,286047001.5,N
1504369895.7,286047000.6,N
1504369915.5,286046998.1,N
1504369935.3,286046998.7,N
1504369955.2,286047002.3,N
1504369975.9,286046999.7,N
1504369995.7,286047004.1,N
1504370015.6,286047001.9,N
1504370035.4,286047002.8,N
1504370055.2,286047001.8,N
1504370075.0,286047001.8,N
1504370076.0,286047001.8,N
1504370095.8,286047001.3,N
1504370115.6,286047001.9,N
1504370135.5,286047000.4,N
1504370155.3,286047000.1,N
1504370175.1,286046999.3,N
1504370195.8,286047002.7,N
1504370215.7,286047001.8,N
1504370235.5,286047001.9,N
1504370255.3,286047001.9,N
1504370275.2,286047001.2,N
1504370295.9,286047001.5,N
1504370315.7,286047001.3,N
1504370335.6,286047002.9,N
1504370355.4,286047003.6,N
1504370375.2,286047001.8,N
1504370395.1,286047002.7,N
1504370396.0,286047002.7,N
1504370415.8,286047001.2,N
1504370435.6,286046998.3,N
1504370455.5,286047001.7,N
1504370475.3,286047004.4,P
1504370495.1,286046999.5,N
1504370515.9,286046997.9,N
1504370535.7,286046997.3,N
1504370555.5,286046995.5,N
1504370575.4,286046992.3,N
1504370595.2,286046990.6,N
1504370615.0,286046991.3,N
1504370615.9,286046991.3,N
1504370635.8,286046989.7,N
1504370655.6,286046987.3,N
1504370675.4,286046989.4,N
1504370695.2,286046989.9,N
1504370715.1,286046988.6,N
1504370716.0,286046988.6,N
1504370735.8,286046990.3,N
1504370755.6,286046992.7,N
1504370775.5,286046990.5,N
1504370795.3,286046993.1,N
1504370815.1,286046994.6,N
1504370835.9,286046993.0,N
1504370855.7,286046990.5,N
1504370875.5,286046992.3,N
1504370895.4,286046990.4,N
1504370915.2,286046991.1,N
1504370935.0,286046990.5,N
1504370935.9,286046990.5,N
1504370955.8,286046992.3,N
1504370975.6,286046997.7,N
1504370995.4,286046995.2,N
1504371015.2,286046997.5,N
1504371035.1,286046995.0,N
1504371036.0,286046995.0,N
1504371055.8,286046992.8,N
1504371075.7,286046990.8,P
1504371095.5,286046998.6,N
1504371115.3,286046999.3,N
1504371135.2,286046996.9,N
1504371155.9,286046996.5,N
1504371175.7,286046997.7,N
1504371195.5,286046997.8,N
1504371215.4,286046994.9,N
1504371235.2,286046996.0,N
1504371255.0,286046996.0,N
1504371255.9,286046996.0,N
1504371275.8,286046996.0,N
1504371295.6,286046993.7,N
1504371315.4,286046993.3,N
1504371335.3,286046995.1,N
1504371355.1,286046993.7,N
1504371356.0,286046993.7,N
1504371375.8,286046990.1,P
1504371395.7,286046995.8,N
1504371415.5,286046997.2,N
1504371435.3,286046997.0,N
1504371455.2,286046998.0,N
1504371475.9,286046996.6,N
1504371495.7,286046996.5,N
1504371515.6,286046999.0,N
1504371535.4,286046999.4,N
1504371555.2,286046996.7,N
1504371575.1,286046997.6,N
1504371576.0,286046997.6,N
1504371595.8,286046999.3,N
