#timestamp,LO_Frequency,Hit,StdDev 
1657771215.7,286047016.5,N
1657771235.6,286047020.4,N
1657771255.4,286047022.4,N
1657771275.2,286047023.8,Y
1657771295.1,286047013.4,P
1657771296.0,286047013.4,P
1657771315.8,286047013.1,P
1657771335.6,286047016.9,Y
1657771355.5,286047003.1,P
1657771375.3,286047006.0,N
1657771395.2,286047003.4,N
1657771415.9,286047002.9,N
1657771435.7,286047006.1,N
1657771455.6,286047008.0,N
1657771475.4,286047007.0,N
1657771495.2,286047005.6,N
1657771515.1,286047001.3,N
1657771516.0,286047001.3,N
1657771535.8,286047003.0,N
1657771555.7,286047006.7,N
1657771575.5,286047006.5,N
1657771595.3,286047008.5,N
1657771615.2,286047008.3,N
1657771635.0,286047010.2,Y
1657771635.9,286047010.2,P
1657771655.7,286047004.0,N
1657771675.6,286047003.2,N
1657771695.4,286047001.3,N
1657771715.3,286047001.2,N
1657771735.1,286047000.9,N
1657771736.0,286047000.9,N
1657771755.8,286046998.5,N
1657771775.7,286046998.5,N
1657771795.5,286046999.5,N
1657771815.3,286047000.8,N
1657771835.2,286047000.0,N
1657771855.0,286046998.9,N
1657771855.9,286046998.9,N
1657771875.8,286046997.9,N
1657771895.6,286046997.2,N
1657771915.4,286046998.7,N
1657771935.3,286046999.2,N
1657771955.1,286046995.4,N
1657771975.8,286046999.6,N
1657771995.7,286046996.9,N
1657772015.5,286046993.4,N
1657772035.4,286046994.4,N
1657772055.2,286046991.7,N
1657772075.0,286046993.6,N
1657772075.9,286046993.6,N
1657772095.8,286046994.9,N
1657772115.6,286046995.3,N
1657772135.4,286046995.4,N
1657772155.3,286046995.5,N
1657772175.1,286046995.8,N
1657772195.9,286046996.0,N
1657772215.7,286046997.2,N
1657772235.5,286046998.8,N
1657772255.4,286047000.5,N
1657772275.2,286047002.3,N
1657772295.0,286046999.8,N
1657772295.9,286046999.8,N
1657772315.8,286046999.5,N
1657772335.6,286046996.3,N
1657772355.5,286046993.0,N
1657772375.3,286046989.5,Y
1657772395.1,286046988.7,P
1657772415.9,286046984.2,P
1657772435.7,286046984.8,N
1657772455.6,286046977.6,Y
1657772475.4,286046979.7,P
1657772495.2,286046971.0,P
1657772515.1,286046972.3,P
1657772516.0,286046972.3,Y
1657772535.8,286046998.4,P
1657772555.6,286047002.3,N
1657772575.5,286047009.1,N
1657772595.3,286047010.6,N
1657772615.2,286047010.0,N
1657772635.9,286047013.7,N
1657772655.7,286047016.3,N
1657772675.6,286047021.2,N
1657772695.4,286047024.3,N
1657772715.2,286047027.7,N
1657772735.1,286047025.5,N
1657772736.0,286047025.5,N
1657772755.8,286047022.4,N
1657772775.7,286047020.4,N
1657772795.5,286047011.6,N
1657772815.3,286047003.5,N
1657772835.2,286047002.2,N
1657772855.9,286047004.4,N
1657772875.8,286047004.4,N
1657772895.6,286047005.9,N
1657772915.4,286047006.9,N
1657772935.3,286047009.5,N
1657772955.1,286047016.3,N
1657772975.8,286047021.8,N
1657772995.7,286047023.1,N
1657773015.5,286047028.3,N
1657773035.4,286047030.3,N
1657773055.2,286047031.8,N
1657773075.0,286047031.7,N
1657773075.9,286047031.7,N
1657773095.8,286047031.9,Y
1657773115.6,286047016.5,P
1657773135.5,286047016.0,P
1657773155.3,286047016.2,P
1657773175.1,286047013.8,Y
1657773195.9,286046991.7,P
1657773215.7,286046987.5,N
1657773235.6,286046980.6,N
1657773255.4,286046975.4,N
1657773275.2,286046975.4,N
1657773295.1,286046975.5,N
1657773296.0,286046975.5,N
1657773315.8,286046974.8,N
1657773335.6,286046975.7,N
1657773355.5,286046982.0,N
1657773375.3,286046980.9,N
1657773395.2,286046982.1,N
1657773415.9,286046985.8,N
1657773435.7,286046987.6,N
1657773455.6,286046989.9,N
1657773475.4,286046987.8,N
1657773495.2,286046987.9,N
1657773515.1,286046989.1,N
1657773516.0,286046989.1,N
1657773535.8,286046991.0,N
1657773555.7,286046992.3,N
1657773575.5,286046993.0,N
1657773595.3,286046992.0,N
1657773615.2,286046992.9,N
1657773635.0,286046994.2,N
1657773635.9,286046994.2,N
1657773655.8,286046994.4,N
1657773675.6,286046990.4,N
1657773695.4,286046990.0,N
1657773715.3,286046983.7,N
1657773735.1,286046982.3,N
1657773736.0,286046982.3,N
1657773755.8,286046982.2,N
1657773775.7,286046980.5,Y
1657773795.5,286046996.1,P
1657773815.4,286046994.4,N
1657773835.2,286046992.6,N
1657773855.0,286046991.5,N
1657773855.9,286046991.5,N
1657773875.8,286046990.8,N
1657773895.6,286046990.6,Y
1657773915.4,286046998.7,P
1657773935.3,286046998.8,N
1657773955.1,286046997.0,N
1657773975.9,286046992.7,N
1657773995.7,286046983.5,Y
1657774015.5,286046986.4,P
1657774035.4,286046983.5,P
1657774055.2,286046985.8,N
1657774075.1,286046982.1,Y
1657774076.0,286046982.1,P
1657774095.8,286046993.7,N
1657774115.7,286046996.8,N
1657774135.5,286046996.1,N
1657774155.3,286046997.5,N
1657774175.2,286047002.1,N
1657774195.9,286047005.6,N
1657774215.7,286047007.1,N
1657774235.6,286047012.3,N
1657774255.4,286047016.6,N
1657774275.3,286047018.6,N
1657774295.1,286047020.1,N
1657774315.8,286047019.5,N
1657774335.7,286047023.5,N
1657774355.5,286047022.6,N
1657774375.4,286047022.6,N
1657774395.2,286047029.4,N
1657774415.1,286047028.7,N
1657774416.0,286047028.7,N
1657774435.8,286047029.3,N
1657774455.6,286047025.5,N
1657774475.5,286047023.5,N
1657774495.3,286047019.6,N
1657774515.2,286047020.3,N
1657774535.9,286047018.7,N
1657774555.7,286047017.1,N
1657774575.6,286047014.5,N
1657774595.4,286047013.5,N
1657774615.2,286047010.1,N
1657774635.1,286047008.0,N
1657774636.0,286047008.0,N
1657774655.8,286047003.2,N
1657774675.7,286047005.9,N
1657774695.5,286047006.9,N
1657774715.3,286047006.9,N
1657774735.2,286047009.2,N
1657774755.0,286047008.3,N
1657774755.9,286047008.3,N
1657774775.7,286047011.2,N
1657774795.6,286047014.7,N
