#timestamp,LO_Frequency,Hit,StdDev 
1693479615.4,286046997.0,N
1693479635.2,286046997.6,N
1693479655.0,286046997.3,N
1693479656.0,286046997.3,N
1693479675.8,286046997.5,N
1693479695.6,286046997.1,N
1693479715.5,286046995.0,N
1693479735.3,286046994.9,N
1693479755.1,286046997.6,N
1693479775.9,286046994.9,N
1693479795.7,286046995.3,N
1693479815.6,286046995.5,N
1693479835.4,286046995.0,N
1693479855.2,286046996.1,N
1693479875.1,286046995.8,N
1693479876.0,286046995.8,N
1693479895.8,286046993.6,N
1693479915.6,286046996.4,N
1693479935.5,286046993.5,N
1693479955.3,286046993.9,N
1693479975.2,286046994.5,N
1693479995.9,286046994.4,N
1693480015.7,286046992.2,N
1693480035.6,286046994.8,N
1693480055.4,286046994.7,N
1693480075.3,286046991.8,Y
1693480095.1,286046997.8,P
1693480096.0,286046997.8,N
1693480115.8,286046997.8,N
1693480135.7,286046998.0,N
1693480155.5,286046997.4,Y
1693480175.3,286046998.6,P
1693480195.2,286046998.4,N
1693480215.0,286046998.7,N
1693480215.9,286046998.7,N
1693480235.8,286046998.5,Y
1693480255.6,286046999.9,P
1693480275.4,286046998.2,N
1693480295.3,286046998.5,N
1693480315.1,286046998.2,N
1693480335.9,286046998.2,N
1693480355.7,286046998.5,N
1693480375.5,286046998.9,N
1693480395.4,286046998.3,Y
1693480415.2,286047001.0,P
1693480435.1,286047001.0,N
1693480436.0,286047001.0,N
1693480455.8,286046998.5,N
1693480475.6,286046998.6,N
1693480495.5,286046998.5,N
1693480515.3,286046998.7,N
1693480535.1,286046998.4,N
1693480555.9,286046999.4,N
1693480575.7,286046996.5,Y
1693480595.6,286046999.0,P
1693480615.4,286046998.6,P
1693480635.2,286046998.9,P
1693480655.1,286046996.6,Y
1693480656.0,286046996.6,P
1693480675.8,286046998.5,N
1693480695.7,286046998.8,N
1693480715.5,286046998.5,N
1693480735.3,286046999.0,N
1693480755.2,286046999.1,N
1693480775.0,286046999.4,N
1693480775.9,286046999.4,N
1693480795.8,286046996.8,Y
1693480815.6,286046998.4,P
1693480835.4,286046998.9,P
1693480855.3,286046999.0,P
1693480875.1,286046998.6,Y
1693480895.8,286047001.0,P
1693480915.7,286046998.7,N
1693480935.5,286047001.2,N
1693480955.4,286046998.2,N
1693480975.2,286046998.7,N
1693480995.0,286046999.1,N
1693480995.9,286046999.1,N
1693481015.8,286046999.1,N
1693481035.6,286046999.2,N
1693481055.4,286046996.5,Y
1693481075.3,286046999.3,P
1693481095.1,286046999.4,P
1693481115.9,286046996.6,P
1693481135.7,286046996.8,N
1693481155.5,286046997.3,N
1693481175.4,286046997.4,N
1693481195.2,286046997.0,N
1693481215.0,286046997.4,N
1693481215.9,286046997.4,N
1693481235.8,286046997.0,N
1693481255.6,286046997.5,N
1693481275.5,286046995.8,Y
1693481295.3,286046999.3,P
1693481315.1,286046996.5,P
1693481335.9,286046999.5,N
1693481355.7,286046999.6,N
1693481375.5,286046999.6,N
1693481395.4,286046996.9,N
1693481415.2,286046997.0,N
1693481435.1,286046997.3,N
1693481436.0,286046997.3,N
1693481455.8,286046997.4,N
1693481475.6,286046997.3,N
1693481495.5,286046996.6,Y
1693481515.3,286046998.8,P
1693481535.2,286046999.2,N
1693481555.9,286046998.6,N
1693481575.7,286046999.5,N
1693481595.6,286046999.5,N
1693481615.4,286046999.1,N
1693481635.2,286046999.3,N
1693481655.1,286046999.6,N
1693481656.0,286046999.6,N
1693481675.8,286046997.1,Y
1693481695.7,286046999.3,P
1693481715.5,286046999.1,P
1693481735.3,286046999.5,P
1693481755.2,286046996.8,Y
1693481775.0,286046996.9,P
1693481775.9,286046996.9,N
1693481795.8,286046996.8,N
1693481815.6,286046997.3,N
1693481835.4,286046998.0,N
1693481855.3,286046997.3,Y
1693481875.1,286046998.1,P
1693481895.9,286046998.2,P
1693481915.7,286046998.5,P
1693481935.5,286046998.4,Y
1693481955.4,286047000.1,P
1693481975.2,286046999.9,N
1693481995.1,286047000.2,N
1693481996.0,286047000.2,N
1693482015.8,286047000.7,N
1693482035.6,286047000.1,N
1693482055.5,286047000.4,N
1693482075.3,286047000.6,N
1693482095.1,286047000.6,N
1693482115.9,286047000.1,N
1693482135.7,286047000.5,N
1693482155.6,286047000.9,N
1693482175.4,286047000.8,N
1693482195.2,286047000.0,N
1693482215.1,286047000.5,N
1693482216.0,286047000.5,N
1693482235.8,286047000.8,N
1693482255.7,286047001.1,N
1693482275.5,286046998.3,N
1693482295.3,286046998.4,N
1693482315.2,286046998.9,N
1693482335.0,286046998.2,N
1693482335.9,286046998.2,N
1693482355.7,286046998.4,N
1693482375.6,286046998.6,N
1693482395.4,286046999.4,N
1693482415.3,286046999.0,N
1693482435.1,286046996.9,Y
1693482455.8,286046999.2,P
1693482475.7,286046996.8,P
1693482495.5,286046999.5,N
1693482515.4,286046997.1,N
1693482535.2,286046997.1,N
1693482555.0,286046997.3,N
1693482555.9,286046997.3,N
1693482575.8,286046996.7,N
1693482595.6,286046997.1,N
1693482615.4,286046998.0,N
1693482635.3,286046997.5,N
1693482655.1,286046995.1,Y
1693482675.9,286046999.4,P
1693482695.7,286046999.6,N
1693482715.5,286046996.8,P
1693482735.4,286046997.3,N
1693482755.2,286046997.2,N
1693482775.0,286046997.4,N
1693482775.9,286046997.4,N
1693482795.8,286046997.5,N
1693482815.6,286046997.9,N
1693482835.5,286046997.5,N
1693482855.3,286046997.6,N
1693482875.1,286046995.1,Y
1693482895.9,286046999.4,P
1693482915.7,286046999.3,N
1693482935.5,286046999.5,N
1693482955.4,286046999.1,N
1693482975.2,286046999.2,N
1693482995.1,286046997.5,Y
1693482996.0,286046997.5,P
1693483015.8,286046999.0,N
1693483035.6,286046999.4,N
1693483055.5,286046999.5,N
1693483075.3,286046997.0,Y
1693483095.2,286046998.8,P
1693483115.9,286046996.6,P
1693483135.7,286046999.2,N
1693483155.6,286046999.6,N
1693483175.4,286046997.1,N
1693483195.2,286046997.2,N
