1484074800.19,41326,5.69,72444.0,-19.93,-52.21,-52.35,0,*65
1484074801.42,41327,5.69,72446.5,-19.95,-51.85,-52.29,0,*62
1484074802.68,41328,5.69,72446.8,-19.93,-52.21,-52.35,0,*6B
1484074803.89,41329,5.69,72446.8,-19.95,-51.85,-52.35,0,*61
1484074805.14,41330,5.69,72444.5,-19.95,-51.99,-52.29,0,*69
1484074806.39,41331,5.69,72442.5,-19.95,-51.99,-52.29,0,*68
1484074807.63,41332,5.69,72444.8,-19.93,-52.07,-52.35,0,*64
1484074808.83,41333,5.69,72448.8,-19.95,-52.07,-52.35,0,*63
1484074810.1,41334,5.69,72442.5,-19.95,-52.21,-52.51,0,*62
1484074811.31,41335,5.69,72442.3,-19.95,-52.35,-52.57,0,*60
1484074812.52,41336,5.69,72440.5,-19.95,-52.07,-52.35,0,*66
1484074813.78,41337,5.69,72442.0,-19.95,-51.99,-52.29,0,*6E
1484074815.01,41338,5.69,72446.5,-19.99,-52.13,-52.35,0,*61
1484074816.25,41339,5.69,72450.3,-19.99,-52.29,-52.57,0,*6D
1484074817.46,41340,5.69,72448.3,-19.99,-52.35,-52.57,0,*6E
1484074818.73,41341,5.69,72448.5,-19.99,-52.29,-52.43,0,*67
1484074819.97,41342,5.69,72446.3,-19.99,-51.69,-52.13,0,*66
1484074821.24,41343,5.69,72450.5,-20.01,-51.69,-51.91,0,*65
1484074822.51,41344,5.69,72444.0,-19.99,-51.63,-51.91,0,*63
1484074823.73,41345,5.69,72450.5,-19.99,-51.69,-52.07,0,*64
1484074825.02,41346,5.69,72444.3,-20.01,-51.91,-52.21,0,*6F
1484074826.26,41347,5.69,72444.3,-19.95,-51.55,-51.77,0,*61
1484074827.49,41348,5.69,72444.0,-19.95,-51.63,-52.07,0,*6F
1484074828.76,41349,5.69,72444.0,-19.95,-51.63,-51.99,0,*6A
1484074830.03,41350,5.69,72448.5,-19.93,-51.63,-51.85,0,*69
1484074831.28,41351,5.69,72448.8,-19.93,-51.55,-51.85,0,*6D
1484074832.54,41352,5.69,72450.3,-19.93,-51.41,-51.63,0,*63
1484074833.76,41353,5.69,72448.8,-19.95,-51.41,-51.77,0,*61
1484074835.02,41354,5.69,72444.5,-19.93,-51.41,-51.63,0,*65
1484074836.31,41355,5.69,72442.3,-19.93,-51.63,-51.99,0,*61
1484074837.54,41356,5.69,72444.5,-19.93,-51.41,-51.77,0,*62
1484074838.78,41357,5.69,72446.8,-19.93,-51.41,-51.77,0,*63
1484074840.04,41358,5.69,72450.5,-19.93,-51.77,-51.99,0,*69
1484074841.31,41359,5.69,72450.0,-19.95,-51.63,-51.99,0,*6B
1484074842.59,41360,5.69,72440.3,-19.93,-51.33,-51.55,0,*62
1484074843.82,41361,5.69,72446.3,-19.95,-51.55,-51.77,0,*65
1484074845.08,41362,5.69,72442.5,-19.93,-51.33,-51.77,0,*60
1484074846.31,41363,5.69,72436.0,-19.93,-51.41,-51.85,0,*69
1484074847.55,41364,5.69,72434.3,-19.93,-51.77,-52.07,0,*62
1484074848.83,41365,5.69,72434.3,-19.93,-51.99,-52.21,0,*67
1484074850.07,41366,5.69,72442.3,-19.93,-51.77,-52.07,0,*60
1484074851.33,41367,5.69,72444.0,-19.93,-51.55,-51.77,0,*65
1484074852.58,41368,5.69,72448.8,-19.93,-51.55,-52.07,0,*6E
1484074853.81,41369,5.69,72444.8,-19.93,-51.85,-52.07,0,*62
1484074855.09,41370,5.69,72446.0,-19.93,-51.99,-52.29,0,*6B
1484074856.35,41371,5.69,72442.3,-19.93,-51.85,-52.21,0,*6F
1484074857.6,41372,5.69,72442.8,-19.93,-51.99,-52.35,0,*64
1484074858.88,41373,5.69,72442.8,-19.93,-51.99,-52.29,0,*68
1484074860.17,41374,5.69,72442.8,-19.93,-52.21,-52.51,0,*60
1484074861.42,41375,5.69,72446.0,-19.93,-52.07,-52.29,0,*6A
1484074862.68,41376,5.69,72444.8,-19.95,-51.99,-52.21,0,*63
1484074863.93,41377,5.69,72444.3,-19.93,-51.85,-52.29,0,*61
1484074865.19,41378,5.69,72446.3,-19.93,-51.85,-52.21,0,*66
1484074866.45,41379,5.69,72444.5,-19.93,-51.77,-52.21,0,*6A
1484074867.72,41380,5.69,72442.5,-19.95,-51.63,-51.99,0,*6F
1484074868.97,41381,5.69,72440.0,-19.93,-51.85,-52.21,0,*60
1484074870.23,41382,5.69,72448.3,-19.93,-51.77,-52.21,0,*6E
1484074871.49,41383,5.69,72446.0,-19.93,-51.85,-52.21,0,*62
1484074872.72,41384,5.69,72444.5,-19.93,-51.41,-51.77,0,*6D
1484074873.93,41385,5.69,72446.3,-19.95,-51.41,-51.85,0,*67
1484074875.22,41386,5.69,72446.3,-19.93,-51.55,-51.99,0,*6A
1484074876.48,41387,5.69,72440.3,-19.93,-51.55,-51.85,0,*66
1484074877.73,41388,5.69,72442.5,-19.93,-51.55,-51.85,0,*69
1484074879.02,41389,5.69,72444.3,-19.93,-51.63,-51.99,0,*60
1484074880.26,41390,5.69,72446.8,-19.93,-51.77,-52.07,0,*69
1484074881.52,41391,5.69,72444.8,-19.93,-51.85,-52.21,0,*61
1484074882.78,41392,5.69,72444.3,-19.93,-51.77,-52.21,0,*6F
1484074884.04,41393,5.69,72446.5,-19.93,-51.55,-51.85,0,*63
1484074885.27,41394,5.69,72446.3,-19.93,-51.41,-51.77,0,*6C
1484074886.52,41395,5.69,72446.0,-19.93,-51.55,-52.07,0,*6C
1484074887.79,41396,5.69,72444.5,-19.93,-51.63,-52.07,0,*6A
1484074889.02,41397,5.69,72442.8,-19.93,-51.41,-51.77,0,*6F
1484074890.26,41398,5.69,72448.3,-19.93,-51.41,-51.85,0,*6D
1484074891.49,41399,5.69,72446.3,-19.93,-51.19,-51.41,0,*69
1484074892.73,41400,5.69,72446.0,-19.91,-51.11,-51.33,0,*61
1484074893.99,41401,5.69,72446.5,-19.93,-51.55,-51.85,0,*6F
1484074895.28,41402,5.69,72440.5,-19.93,-51.55,-51.99,0,*61
1484074896.51,41403,5.69,72440.0,-19.91,-51.47,-51.77,0,*61
1484074897.78,41404,5.69,72448.0,-19.93,-51.63,-52.07,0,*66
1484074899.04,41405,5.69,72444.3,-19.93,-52.07,-52.51,0,*65
1484074900.3,41406,5.69,72446.8,-19.93,-52.21,-52.35,0,*60
1484074901.58,41407,5.69,72450.0,-19.93,-51.99,-52.29,0,*6C
1484074902.84,41408,5.69,72444.5,-19.93,-51.63,-51.85,0,*63
1484074904.1,41409,5.69,72446.3,-19.93,-51.19,-51.55,0,*62
1484074905.34,41410,5.69,72444.8,-19.93,-51.41,-51.77,0,*67
1484074906.6,41411,5.69,72446.5,-19.91,-51.25,-51.47,0,*65
1484074907.83,41412,5.69,72444.3,-19.91,-51.33,-51.69,0,*6D
1484074909.1,41413,5.69,72444.5,-19.93,-51.63,-52.07,0,*60
1484074910.36,41414,5.69,72444.8,-19.93,-51.11,-51.33,0,*66
1484074911.62,41415,5.69,72446.3,-19.91,-51.25,-51.55,0,*62
1484074912.83,41416,5.69,72444.5,-19.91,-51.41,-51.77,0,*63
1484074914.07,41417,5.69,72444.0,-19.91,-51.11,-51.33,0,*67
1484074915.33,41418,5.69,72444.3,-19.89,-50.83,-51.11,0,*6B
1484074916.6,41419,5.69,72448.0,-19.91,-50.83,-51.25,0,*64
1484074917.86,41420,5.69,72448.0,-19.89,-51.33,-51.77,0,*6A
1484074919.13,41421,5.69,72450.3,-19.89,-51.25,-51.69,0,*63
1484074920.36,41422,5.69,72448.0,-19.85,-50.97,-51.41,0,*6E
1484074921.6,41423,5.69,72446.8,-19.85,-51.05,-51.19,0,*68
1484074922.86,41424,5.69,72448.0,-19.85,-51.05,-51.47,0,*64
1484074924.16,41425,5.69,72450.3,-19.81,-51.25,-51.63,0,*65
1484074925.4,41426,5.69,72452.8,-19.85,-51.41,-51.69,0,*6A
1484074926.66,41427,5.69,72454.0,-19.85,-51.05,-51.47,0,*67
1484074927.9,41428,5.69,72454.0,-19.85,-50.75,-51.05,0,*68
1484074929.14,41429,5.69,72446.3,-19.85,-51.05,-51.19,0,*62
1484074930.37,41430,5.69,72446.0,-19.85,-50.97,-51.19,0,*60
1484074931.64,41431,5.69,72446.3,-19.83,-50.61,-50.83,0,*6C
1484074932.88,41432,5.69,72444.0,-19.83,-50.97,-51.25,0,*6B
1484074934.09,41433,5.69,72440.8,-19.83,-51.19,-51.41,0,*6F
1484074935.36,41434,5.69,72446.8,-19.81,-51.19,-51.63,0,*6A
1484074936.6,41435,5.69,72446.3,-19.81,-51.11,-51.41,0,*63
1484074937.83,41436,5.69,72440.5,-19.81,-50.97,-51.11,0,*6A
1484074939.08,41437,5.69,72442.0,-19.81,-51.19,-51.41,0,*69
1484074940.32,41438,5.69,72444.3,-19.83,-51.19,-51.33,0,*61
1484074941.56,41439,5.69,72442.3,-19.81,-51.19,-51.41,0,*67
1484074942.82,41440,5.69,72440.8,-19.81,-51.55,-51.77,0,*64
1484074944.06,41441,5.69,72442.8,-19.81,-51.41,-51.85,0,*6D
1484074945.27,41442,5.69,72448.8,-19.79,-51.41,-51.85,0,*69
1484074946.56,41443,5.69,72450.5,-19.81,-51.55,-51.99,0,*67
1484074947.79,41444,5.69,72446.3,-19.81,-51.41,-51.77,0,*65
1484074949.03,41445,5.69,72444.8,-19.81,-51.41,-51.77,0,*64
1484074950.27,41446,5.69,72444.0,-19.81,-51.85,-52.07,0,*6B
1484074951.53,41447,5.69,72446.8,-19.81,-51.63,-52.07,0,*62
1484074952.77,41448,5.69,72444.5,-19.81,-52.07,-52.35,0,*6D
1484074954.0,41449,5.69,72444.8,-19.83,-51.99,-52.35,0,*6A
1484074955.27,41450,5.69,72446.0,-19.81,-51.63,-52.07,0,*64
1484074956.52,41451,5.69,72444.5,-19.81,-51.85,-52.13,0,*68
1484074957.73,41452,5.69,72442.3,-19.83,-52.07,-52.35,0,*64
1484074958.99,41453,5.69,72440.8,-19.81,-51.77,-52.13,0,*67
1484074960.23,41454,5.69,72442.8,-19.83,-51.63,-52.07,0,*62
1484074961.5,41455,5.69,72444.5,-19.83,-51.47,-51.91,0,*69
1484074962.77,41456,5.69,72450.0,-19.83,-51.63,-51.91,0,*6C
1484074964.05,41457,5.69,72448.5,-19.81,-51.63,-52.13,0,*66
1484074965.26,41458,5.69,72454.8,-19.83,-52.07,-52.35,0,*6E
1484074966.53,41459,5.69,72448.8,-19.83,-51.91,-52.21,0,*66
1484074967.73,41460,5.69,72444.8,-19.83,-51.41,-51.85,0,*6C
1484074968.99,41461,5.69,72444.0,-19.81,-51.55,-51.77,0,*67
1484074970.2,41462,5.69,72448.3,-19.83,-51.41,-51.85,0,*6E
1484074971.46,41463,5.69,72446.3,-19.81,-51.33,-51.85,0,*68
1484074972.73,41464,5.69,72442.5,-19.83,-51.63,-51.91,0,*6D
1484074973.97,41465,5.69,72442.8,-19.83,-52.07,-52.21,0,*65
1484074975.22,41466,5.69,72444.0,-19.83,-52.13,-52.21,0,*63
1484074976.43,41467,5.69,72444.0,-19.83,-51.85,-52.07,0,*6A
1484074977.73,41468,5.69,72444.0,-19.81,-51.63,-51.99,0,*6B
1484074978.96,41469,5.69,72446.8,-19.83,-51.69,-52.13,0,*63
1484074980.25,41470,5.69,72446.3,-19.81,-51.55,-51.99,0,*67
1484074981.48,41471,5.69,72446.5,-19.83,-51.85,-52.13,0,*68
1484074982.74,41472,5.69,72446.5,-19.83,-51.91,-52.21,0,*6F
1484074984.02,41473,5.69,72448.0,-19.81,-51.99,-52.13,0,*65
1484074985.28,41474,5.69,72452.8,-19.83,-51.91,-52.21,0,*69
1484074986.52,41475,5.69,72450.8,-19.83,-51.63,-52.07,0,*61
1484074987.73,41476,5.69,72448.8,-19.83,-51.41,-51.69,0,*69
1484074988.96,41477,5.69,72448.5,-19.83,-51.85,-52.13,0,*6E
1484074990.19,41478,5.69,72450.0,-19.83,-51.69,-52.13,0,*63
1484074991.43,41479,5.69,72450.0,-19.81,-51.77,-52.07,0,*6A
1484074992.67,41480,5.69,72458.0,-19.83,-51.91,-52.35,0,*67
1484074993.93,41481,5.69,72450.3,-19.83,-51.91,-52.21,0,*63
1484074995.19,41482,5.69,72448.3,-19.81,-51.99,-52.07,0,*6E
1484074996.4,41483,5.69,72446.5,-19.83,-52.07,-52.35,0,*68
1484074997.67,41484,5.69,72444.5,-19.83,-52.13,-52.43,0,*6B
1484074998.93,41485,5.69,72446.8,-19.83,-52.13,-52.43,0,*6A
1484075000.17,41486,5.69,72452.3,-19.83,-51.91,-52.35,0,*61
1484075001.47,41487,5.69,72452.8,-19.85,-52.21,-52.43,0,*6F
1484075002.7,41488,5.69,72452.8,-19.83,-51.91,-52.35,0,*6F
1484075003.97,41489,5.69,72458.3,-19.85,-51.63,-52.07,0,*64
1484075005.24,41490,5.69,72450.0,-19.85,-51.63,-52.07,0,*6C
1484075006.44,41491,5.69,72446.5,-19.83,-51.41,-51.85,0,*62
1484075007.68,41492,5.69,72440.8,-19.83,-51.05,-51.47,0,*6F
1484075008.92,41493,5.69,72440.3,-19.83,-51.19,-51.47,0,*63
1484075010.19,41494,5.69,72440.5,-19.83,-51.47,-51.91,0,*64
1484075011.43,41495,5.69,72440.5,-19.83,-51.63,-52.07,0,*6F
1484075012.66,41496,5.69,72446.3,-19.83,-51.69,-52.13,0,*63
1484075013.9,41497,5.69,72446.0,-19.83,-51.69,-52.13,0,*62
1484075015.13,41498,5.69,72442.3,-19.83,-51.63,-52.07,0,*62
1484075016.41,41499,5.69,72440.0,-19.85,-51.69,-51.91,0,*63
1484075017.68,41500,5.69,72446.3,-19.83,-51.63,-51.91,0,*6E
1484075018.94,41501,5.69,72444.0,-19.81,-51.55,-51.85,0,*6D
1484075020.15,41502,5.69,72442.3,-19.83,-51.69,-52.07,0,*6A
1484075021.37,41503,5.69,72448.8,-19.83,-51.69,-52.07,0,*6B
1484075022.61,41504,5.69,72450.5,-19.83,-51.63,-52.07,0,*66
1484075023.84,41505,5.69,72444.3,-19.83,-52.07,-52.21,0,*62
1484075025.07,41506,5.69,72450.8,-19.83,-52.13,-52.35,0,*61
1484075026.31,41507,5.69,72450.0,-19.83,-52.13,-52.35,0,*60
1484075027.55,41508,5.69,72448.8,-19.83,-52.13,-52.57,0,*6B
1484075028.79,41509,5.69,72450.0,-19.83,-52.07,-52.43,0,*6A
1484075030.07,41510,5.69,72454.3,-19.89,-51.99,-52.21,0,*68
1484075031.33,41511,5.69,72450.8,-19.85,-51.85,-52.21,0,*68
1484075032.59,41512,5.69,72450.0,-19.85,-52.07,-52.21,0,*62
1484075033.86,41513,5.69,72446.3,-19.85,-52.07,-52.43,0,*67
1484075035.14,41514,5.69,72444.0,-19.85,-51.91,-52.13,0,*69
1484075036.38,41515,5.69,72444.5,-19.85,-51.85,-52.07,0,*68
1484075037.64,41516,5.69,72444.8,-19.85,-51.91,-52.07,0,*6E
1484075038.88,41517,5.69,72448.8,-19.85,-52.07,-52.35,0,*62
1484075040.15,41518,5.69,72450.5,-19.89,-52.43,-52.65,0,*64
1484075041.42,41519,5.69,72448.8,-19.85,-52.35,-52.43,0,*6C
1484075042.68,41520,5.69,72444.5,-19.89,-52.29,-52.65,0,*63
1484075043.97,41521,5.69,72444.0,-19.89,-51.91,-52.29,0,*6A
1484075045.26,41522,5.69,72446.8,-19.89,-51.47,-51.91,0,*62
1484075046.56,41523,5.69,72450.8,-19.85,-51.63,-51.91,0,*69
1484075047.84,41524,5.69,72450.3,-19.85,-51.99,-52.21,0,*63
1484075049.14,41525,5.69,72450.0,-19.89,-52.13,-52.43,0,*6B
1484075050.43,41526,5.69,72452.0,-19.89,-52.21,-52.43,0,*69
1484075051.72,41527,5.69,72454.0,-19.89,-52.21,-52.51,0,*6B
1484075053.01,41528,5.69,72452.5,-19.85,-52.13,-52.43,0,*6A
1484075054.3,41529,5.69,72454.5,-19.89,-51.91,-52.21,0,*6A
1484075055.58,41530,5.69,72454.8,-19.89,-51.99,-52.21,0,*6A
1484075056.87,41531,5.69,72450.0,-19.89,-51.99,-52.21,0,*6B
1484075058.1,41532,5.69,72450.5,-19.85,-51.85,-52.07,0,*6D
1484075059.39,41533,5.69,72450.8,-19.89,-51.91,-52.13,0,*60
1484075060.68,41534,5.69,72458.8,-19.89,-51.91,-52.21,0,*66
1484075061.97,41535,5.69,72456.5,-19.89,-52.21,-52.51,0,*68
1484075063.25,41536,5.69,72458.0,-19.89,-51.99,-52.13,0,*6D
1484075064.51,41537,5.69,72452.5,-19.89,-51.69,-51.99,0,*62
1484075065.77,41538,5.69,72444.5,-19.91,-51.55,-51.99,0,*6B
1484075067.06,41539,5.69,72442.5,-19.89,-51.55,-51.91,0,*6B
1484075068.33,41540,5.69,72442.0,-19.89,-51.69,-52.21,0,*62
1484075069.59,41541,5.69,72444.0,-19.85,-51.63,-52.07,0,*61
1484075070.86,41542,5.69,72442.3,-19.89,-51.77,-51.99,0,*6F
1484075072.15,41543,5.69,72450.3,-19.85,-51.91,-52.13,0,*6B
1484075073.41,41544,5.69,72450.5,-19.85,-51.91,-52.35,0,*68
1484075074.69,41545,5.69,72452.3,-19.89,-51.99,-52.21,0,*68
1484075075.96,41546,5.69,72452.3,-19.91,-52.13,-52.43,0,*67
1484075077.22,41547,5.69,72450.5,-19.91,-51.99,-52.43,0,*67
1484075078.5,41548,5.69,72450.0,-19.89,-51.99,-52.21,0,*65
1484075079.79,41549,5.69,72446.3,-19.89,-52.13,-52.51,0,*62
1484075081.05,41550,5.69,72446.3,-19.91,-52.21,-52.51,0,*62
1484075082.31,41551,5.69,72446.5,-19.91,-51.91,-52.21,0,*6C
1484075083.59,41552,5.69,72446.3,-19.93,-51.99,-52.29,0,*6D
1484075084.84,41553,5.69,72446.0,-19.91,-51.91,-52.21,0,*6E
1484075086.09,41554,5.69,72448.8,-19.91,-51.99,-52.29,0,*69
1484075087.35,41555,5.63,72444.8,-19.91,-51.91,-52.13,0,*69
1484075088.61,41556,5.69,72444.0,-19.91,-51.55,-51.99,0,*63
1484075089.86,41557,5.69,72446.3,-19.91,-51.55,-51.99,0,*62
1484075091.1,41558,5.69,72448.0,-19.91,-51.77,-52.21,0,*6D
1484075092.35,41559,5.69,72448.3,-19.93,-52.07,-52.21,0,*6A
1484075093.61,41560,5.69,72448.3,-19.93,-52.21,-52.35,0,*61
1484075094.85,41561,5.69,72444.3,-19.91,-52.29,-52.65,0,*6F
1484075096.11,41562,5.69,72444.5,-19.91,-51.99,-52.43,0,*60
1484075097.4,41563,5.69,72446.8,-19.93,-52.29,-52.51,0,*68
1484075098.68,41564,5.69,72448.3,-19.93,-52.21,-52.51,0,*67
1484075099.95,41565,5.69,72448.5,-19.93,-52.21,-52.57,0,*60
1484075101.24,41566,5.69,72446.0,-19.93,-52.29,-52.51,0,*6D
1484075102.49,41567,5.63,72446.8,-19.91,-52.13,-52.29,0,*68
1484075103.77,41568,5.63,72446.0,-19.93,-51.99,-52.29,0,*64
1484075105.05,41569,5.69,72450.0,-19.93,-52.21,-52.51,0,*6A
1484075106.31,41570,5.63,72446.0,-19.93,-52.07,-52.51,0,*66
1484075107.57,41571,5.69,72446.3,-19.93,-52.07,-52.29,0,*68
1484075108.85,41572,5.69,72444.0,-19.93,-51.99,-52.21,0,*67
1484075110.13,41573,5.69,72444.0,-19.93,-51.99,-52.21,0,*66
1484075111.41,41574,5.69,72448.8,-19.93,-51.99,-52.29,0,*69
1484075112.64,41575,5.63,72450.0,-19.93,-52.07,-52.35,0,*61
1484075113.93,41576,5.69,72452.8,-19.93,-52.21,-52.51,0,*64
1484075115.19,41577,5.69,72454.5,-19.93,-51.85,-52.21,0,*6F
1484075116.47,41578,5.69,72450.3,-19.93,-51.99,-52.21,0,*6D
1484075117.68,41579,5.69,72444.5,-19.95,-51.77,-52.07,0,*6E
1484075118.94,41580,5.69,72450.3,-19.93,-51.55,-51.85,0,*67
1484075120.17,41581,5.69,72444.3,-19.93,-50.75,-50.89,0,*68
1484075121.41,41582,5.69,72438.3,-19.93,-50.75,-50.97,0,*64
1484075122.68,41583,5.69,72432.0,-19.93,-51.19,-51.63,0,*64
1484075123.94,41584,5.69,72440.8,-19.93,-51.41,-51.91,0,*63
1484075125.17,41585,5.69,72446.8,-19.93,-50.97,-51.19,0,*68
1484075126.41,41586,5.69,72442.8,-19.93,-51.41,-51.77,0,*69
1484075127.67,41587,5.63,72444.3,-19.91,-51.55,-51.99,0,*6F
1484075128.92,41588,5.69,72446.3,-19.93,-51.55,-51.85,0,*6F
1484075130.21,41589,5.69,72436.0,-19.93,-51.33,-51.63,0,*66
1484075131.47,41590,5.69,72438.0,-19.91,-51.25,-51.55,0,*6E
1484075132.7,41591,5.69,72436.5,-19.91,-51.55,-51.77,0,*68
1484075133.95,41592,5.63,72434.8,-19.91,-51.99,-52.13,0,*6A
1484075135.16,41593,5.63,72440.3,-19.91,-51.77,-52.07,0,*6E
1484075136.39,41594,5.69,72442.5,-19.91,-51.77,-52.21,0,*6D
1484075137.62,41595,5.69,72440.5,-19.91,-51.69,-52.13,0,*62
1484075138.85,41596,5.69,72440.3,-19.91,-51.77,-52.21,0,*6F
1484075140.1,41597,5.69,72442.5,-19.91,-51.99,-52.21,0,*6E
1484075141.39,41598,5.63,72438.5,-19.93,-52.29,-52.51,0,*6C
1484075142.68,41599,5.69,72438.5,-19.93,-52.21,-52.51,0,*65
1484075143.94,41600,5.63,72432.8,-19.93,-52.07,-52.51,0,*62
1484075145.22,41601,5.69,72438.0,-19.93,-51.99,-52.21,0,*60
1484075146.48,41602,5.63,72438.5,-19.93,-52.07,-52.29,0,*6F
1484075147.74,41603,5.69,72446.3,-19.93,-52.21,-52.35,0,*67
1484075149.02,41604,5.69,72446.8,-19.93,-52.29,-52.51,0,*6A
1484075150.3,41605,5.69,72448.5,-19.93,-51.99,-52.29,0,*6C
1484075151.54,41606,5.69,72440.5,-19.93,-52.07,-52.35,0,*66
1484075152.79,41607,5.69,72442.3,-19.93,-51.33,-51.77,0,*66
1484075154.06,41608,5.69,72448.0,-19.93,-51.41,-51.63,0,*69
1484075155.32,41609,5.63,72438.0,-19.91,-51.47,-51.91,0,*61
1484075156.58,41610,5.69,72440.5,-19.93,-51.55,-51.85,0,*6D
1484075157.84,41611,5.63,72442.5,-19.93,-51.63,-52.07,0,*60
1484075159.1,41612,5.63,72438.3,-19.91,-51.55,-51.99,0,*60
1484075160.34,41613,5.69,72440.8,-19.91,-51.69,-51.99,0,*6E
1484075161.58,41614,5.69,72446.0,-19.91,-51.47,-51.77,0,*65
1484075162.87,41615,5.63,72440.0,-19.93,-51.63,-51.99,0,*60
1484075164.07,41616,5.69,72444.0,-19.91,-50.89,-51.05,0,*61
1484075165.33,41617,5.69,72440.3,-19.91,-51.33,-51.33,0,*65
1484075166.57,41618,5.69,72436.5,-19.91,-51.33,-51.69,0,*65
1484075167.83,41619,5.63,72438.5,-19.91,-51.55,-51.91,0,*63
1484075169.12,41620,5.63,72438.5,-19.89,-51.25,-51.47,0,*6C
1484075170.38,41621,5.69,72442.3,-19.89,-51.25,-51.77,0,*6E
1484075171.65,41622,5.69,72446.0,-19.89,-51.33,-51.69,0,*65
1484075172.88,41623,5.63,72440.5,-19.85,-51.05,-51.41,0,*67
1484075174.15,41624,5.69,72444.5,-19.89,-51.11,-51.47,0,*6F
1484075175.41,41625,5.69,72446.5,-19.89,-51.33,-51.69,0,*62
1484075176.68,41626,5.63,72442.0,-19.89,-51.47,-51.69,0,*62
1484075177.92,41627,5.63,72440.3,-19.85,-51.41,-51.85,0,*6B
1484075179.19,41628,5.63,72440.3,-19.85,-51.69,-51.91,0,*6B
1484075180.47,41629,5.69,72442.5,-19.89,-51.69,-51.91,0,*66
1484075181.75,41630,5.63,72442.3,-19.89,-51.55,-51.99,0,*69
1484075182.99,41631,5.63,72440.5,-19.85,-51.41,-51.85,0,*6C
1484075184.26,41632,5.69,72440.8,-19.85,-50.83,-51.19,0,*65
1484075185.52,41633,5.63,72442.0,-19.89,-51.11,-51.33,0,*6A
1484075186.79,41634,5.63,72440.8,-19.85,-50.97,-51.25,0,*69
1484075188.05,41635,5.69,72442.8,-19.85,-51.05,-51.47,0,*66
1484075189.32,41636,5.63,72440.3,-19.85,-51.05,-51.25,0,*61
1484075190.62,41637,5.69,72442.8,-19.85,-50.83,-51.25,0,*6F
1484075191.84,41638,5.63,72442.3,-19.83,-50.67,-50.97,0,*64
1484075193.05,41639,5.69,72440.5,-19.83,-51.19,-51.41,0,*67
1484075194.29,41640,5.69,72442.8,-19.81,-51.19,-51.41,0,*6B
1484075195.51,41641,5.69,72440.8,-19.83,-51.19,-51.69,0,*62
1484075196.77,41642,5.63,72442.0,-19.81,-51.55,-51.85,0,*69
1484075198.03,41643,5.69,72442.5,-19.81,-51.55,-52.07,0,*61
1484075199.24,41644,5.63,72440.3,-19.83,-51.41,-51.77,0,*65
1484075200.5,41645,5.69,72446.0,-19.81,-51.55,-51.77,0,*63
1484075201.74,41646,5.69,72444.0,-19.83,-50.97,-51.25,0,*6A
1484075202.97,41647,5.69,72442.8,-19.81,-51.41,-51.77,0,*64
1484075204.21,41648,5.63,72442.3,-19.81,-51.41,-51.77,0,*6B
1484075205.44,41649,5.69,72440.3,-19.81,-50.89,-51.19,0,*67
1484075206.69,41650,5.63,72438.8,-19.83,-51.19,-51.47,0,*6E
1484075207.95,41651,5.69,72442.3,-19.81,-50.97,-51.33,0,*69
1484075209.19,41652,5.63,72438.5,-19.81,-51.19,-51.41,0,*68
1484075210.45,41653,5.69,72440.8,-19.81,-50.97,-51.33,0,*6B
1484075211.67,41654,5.69,72442.5,-19.79,-51.19,-51.41,0,*69
1484075212.91,41655,5.69,72440.0,-19.79,-51.19,-51.55,0,*6D
1484075214.18,41656,5.63,72440.8,-19.77,-51.19,-51.63,0,*65
1484075215.42,41657,5.69,72442.8,-19.79,-51.11,-51.55,0,*67
1484075216.66,41658,5.63,72442.8,-19.77,-51.11,-51.41,0,*63
1484075217.89,41659,5.69,72444.5,-19.79,-51.33,-51.85,0,*64
1484075219.13,41660,5.63,72442.3,-19.79,-51.11,-51.33,0,*63
1484075220.4,41661,5.63,72442.3,-19.77,-51.19,-51.63,0,*61
1484075221.62,41662,5.69,72446.5,-19.79,-51.19,-51.41,0,*6C
1484075222.86,41663,5.63,72442.3,-19.77,-51.11,-51.41,0,*6B
1484075224.1,41664,5.69,72442.8,-19.77,-51.41,-51.85,0,*61
1484075225.36,41665,5.69,72442.3,-19.77,-51.33,-51.77,0,*68
1484075226.62,41666,5.69,72444.8,-19.77,-51.63,-51.85,0,*63
1484075227.89,41667,5.69,72444.0,-19.77,-51.19,-51.55,0,*62
1484075229.16,41668,5.69,72440.0,-19.77,-51.11,-51.33,0,*65
1484075230.42,41669,5.69,72440.5,-19.77,-51.33,-51.77,0,*64
1484075231.7,41670,5.69,72442.5,-19.77,-51.33,-51.63,0,*69
1484075232.97,41671,5.69,72442.5,-19.77,-51.63,-52.07,0,*6C
1484075234.26,41672,5.63,72440.5,-19.73,-51.25,-51.55,0,*6D
1484075235.52,41673,5.63,72446.8,-19.73,-51.05,-51.47,0,*6D
1484075236.75,41674,5.69,72448.3,-19.77,-50.89,-51.19,0,*60
1484075238.02,41675,5.63,72444.5,-19.73,-51.11,-51.25,0,*6A
1484075239.31,41676,5.63,72442.8,-19.73,-51.25,-51.55,0,*69
1484075240.56,41677,5.69,72444.5,-19.71,-51.11,-51.55,0,*6D
1484075241.82,41678,5.63,72442.3,-19.73,-50.89,-51.25,0,*67
1484075243.08,41679,5.69,72444.8,-19.71,-51.19,-51.63,0,*6E
1484075244.3,41680,5.69,72442.8,-19.71,-51.19,-51.41,0,*68
1484075245.56,41681,5.63,72440.8,-19.71,-51.25,-51.69,0,*6C
1484075246.82,41682,5.63,72440.8,-19.71,-51.25,-51.69,0,*6F
1484075248.05,41683,5.63,72440.8,-19.73,-50.89,-51.05,0,*61
1484075249.29,41684,5.63,72444.3,-19.71,-50.53,-50.97,0,*69
1484075250.52,41685,5.63,72440.8,-19.71,-51.05,-51.41,0,*60
1484075251.74,41686,5.63,72446.0,-19.71,-51.05,-51.41,0,*63
1484075252.98,41687,5.69,72444.8,-19.69,-51.05,-51.19,0,*66
1484075254.26,41688,5.63,72442.5,-19.69,-51.47,-51.69,0,*68
1484075255.57,41689,5.69,72444.3,-19.69,-51.47,-51.91,0,*6E
1484075256.85,41690,5.69,72444.8,-19.69,-51.47,-51.85,0,*63
1484075258.09,41691,5.69,72444.5,-19.69,-50.97,-51.41,0,*66
1484075259.33,41692,5.69,72444.3,-19.69,-50.97,-51.19,0,*68
1484075260.61,41693,5.69,72444.8,-19.69,-51.47,-51.85,0,*60
1484075261.88,41694,5.69,72446.3,-19.69,-51.85,-51.99,0,*64
1484075263.16,41695,5.69,72446.5,-19.69,-51.69,-51.91,0,*6F
1484075264.41,41696,5.63,72444.0,-19.67,-51.85,-52.29,0,*60
1484075265.69,41697,5.63,72446.5,-19.69,-51.69,-51.91,0,*6D
1484075266.95,41698,5.69,72448.8,-19.69,-51.85,-52.13,0,*69
1484075268.21,41699,5.63,72446.8,-19.71,-51.47,-51.85,0,*63
1484075269.46,41700,5.63,72446.5,-19.71,-51.47,-51.85,0,*62
1484075270.72,41701,5.69,72446.8,-19.71,-51.69,-51.91,0,*6A
1484075271.96,41702,5.69,72448.8,-19.71,-51.85,-52.13,0,*62
1484075273.23,41703,5.63,72448.0,-19.71,-51.91,-52.13,0,*66
1484075274.49,41704,5.63,72444.0,-19.73,-51.91,-52.07,0,*66
1484075275.76,41705,5.69,72448.5,-19.71,-51.91,-52.13,0,*60
1484075277.01,41706,5.69,72446.3,-19.71,-51.85,-52.21,0,*67
1484075278.25,41707,5.69,72450.5,-19.73,-51.69,-52.07,0,*62
1484075279.5,41708,5.69,72454.5,-19.71,-51.63,-51.85,0,*6C
1484075280.75,41709,5.63,72452.5,-19.71,-51.19,-51.47,0,*6E
1484075281.98,41710,5.69,72450.5,-19.71,-51.19,-51.41,0,*60
1484075283.24,41711,5.63,72446.3,-19.71,-51.19,-51.63,0,*61
1484075284.47,41712,5.63,72448.3,-19.71,-51.19,-51.69,0,*68
1484075285.72,41713,5.63,72450.3,-19.71,-51.19,-51.63,0,*63
1484075286.97,41714,5.63,72450.3,-19.71,-50.83,-50.97,0,*6C
1484075288.22,41715,5.63,72444.8,-19.69,-50.97,-51.19,0,*66
1484075289.51,41716,5.69,72440.3,-19.69,-50.53,-50.83,0,*6F
1484075290.76,41717,5.63,72432.5,-19.67,-51.25,-51.77,0,*6A
1484075291.99,41718,5.63,72432.3,-19.67,-51.41,-51.77,0,*67
1484075293.21,41719,5.63,72436.8,-19.67,-51.41,-51.85,0,*6B
1484075294.44,41720,5.63,72440.8,-19.67,-51.19,-51.41,0,*64
1484075295.68,41721,5.63,72442.5,-19.67,-51.33,-51.77,0,*68
1484075296.96,41722,5.63,72442.5,-19.69,-51.47,-51.69,0,*69
1484075298.21,41723,5.69,72442.5,-19.67,-51.41,-51.63,0,*6A
1484075299.44,41724,5.63,72442.8,-19.67,-51.41,-51.77,0,*68
1484075300.69,41725,5.63,72442.0,-19.67,-51.19,-51.55,0,*64