#timestamp,LO_Frequency,Hit,StdDev 
1459072815.6,286047000.0,N
1459072835.4,286047001.3,N
1459072855.2,286047006.8,N
1459072875.1,286047009.1,N
1459072876.0,286047009.1,N
1459072895.8,286047010.3,N
1459072915.6,286047008.0,N
1459072935.5,286047007.0,N
1459072955.3,286047009.2,N
1459072975.1,286047010.1,N
1459072995.9,286047007.8,N
1459073015.7,286047006.8,N
1459073035.5,286047004.6,N
1459073055.4,286047009.2,N
1459073075.2,286047006.7,N
1459073095.0,286047009.9,N
1459073095.9,286047009.9,N
1459073115.8,286047011.0,N
1459073135.6,286047015.0,N
1459073155.4,286047020.3,Y
1459073175.3,286047014.1,P
1459073195.1,286047018.2,P
1459073196.0,286047018.2,P
1459073215.8,286047018.8,Y
1459073235.7,286047003.2,P
1459073255.5,286047001.3,N
1459073275.3,286047000.1,N
1459073295.2,286046996.8,N
1459073315.9,286046993.6,N
1459073335.7,286046995.8,N
1459073355.6,286046996.3,N
1459073375.4,286046992.9,N
1459073395.2,286046993.1,N
1459073415.0,286046992.7,N
1459073416.0,286046992.7,N
1459073435.8,286046990.5,N
1459073455.6,286046987.8,N
1459073475.4,286046986.7,N
1459073495.3,286046986.8,N
1459073515.1,286046989.6,N
1459073535.8,286046991.0,N
1459073555.7,286046991.3,N
1459073575.5,286046991.1,N
1459073595.3,286046992.4,N
1459073615.2,286046993.5,N
1459073635.9,286046992.3,N
1459073655.7,286046993.5,N
1459073675.6,286046994.9,N
1459073695.4,286046996.3,N
1459073715.2,286046991.9,N
1459073735.0,286046990.5,N
1459073736.0,286046990.5,N
1459073755.8,286046989.7,N
1459073775.6,286046989.0,N
1459073795.4,286046989.5,N
1459073815.3,286046989.3,Y
1459073835.1,286046995.9,P
1459073855.8,286046992.5,P
1459073875.7,286046990.5,P
1459073895.5,286046991.1,Y
1459073915.3,286047000.8,P
1459073935.2,286047002.3,N
1459073955.0,286047000.5,N
1459073955.9,286047000.5,N
1459073975.7,286047000.8,N
1459073995.6,286046996.9,N
1459074015.4,286046999.5,N
1459074035.2,286047001.2,N
1459074055.1,286046998.4,N
1459074056.0,286046998.4,N
1459074075.8,286046997.3,N
1459074095.6,286046997.2,N
1459074115.5,286046997.7,N
1459074135.3,286046996.6,N
1459074155.1,286046997.3,N
1459074175.9,286046995.0,N
1459074195.7,286046998.0,N
1459074215.5,286046996.2,N
1459074235.3,286046997.2,N
1459074255.2,286046999.2,N
1459074275.0,286046996.8,N
1459074275.9,286046996.8,N
1459074295.8,286046993.3,Y
1459074315.6,286046997.2,P
1459074335.4,286046999.1,N
1459074355.2,286046995.2,P
1459074375.1,286046996.9,N
1459074376.0,286046996.9,N
1459074395.8,286046998.4,N
1459074415.6,286047000.1,N
1459074435.5,286047001.2,N
1459074455.3,286046999.9,N
1459074475.1,286046997.0,N
1459074495.9,286046998.2,N
1459074515.7,286047001.0,N
1459074535.5,286047000.0,N
1459074555.4,286047000.0,N
1459074575.2,286046999.7,N
1459074595.0,286047002.7,N
1459074595.9,286047002.7,N
1459074615.8,286047003.8,N
1459074635.6,286047004.2,N
1459074655.4,286047001.3,N
1459074675.2,286047001.7,N
1459074695.1,286047005.9,N
1459074696.0,286047005.9,N
1459074715.8,286047005.2,N
1459074735.6,286047003.8,N
1459074755.5,286047003.0,N
1459074775.3,286047009.2,Y
1459074795.1,286047007.0,P
1459074815.9,286047010.4,P
1459074835.7,286047011.4,N
1459074855.5,286047011.2,N
1459074875.4,286047011.4,N
1459074895.2,286047013.4,Y
1459074915.0,286047007.4,P
1459074915.9,286047007.4,P
1459074935.8,286047005.3,P
1459074955.6,286047007.0,Y
1459074975.4,286046999.0,P
1459074995.3,286046999.3,N
1459075015.1,286046995.9,N
1459075035.8,286046995.7,N
1459075055.7,286046994.6,N
1459075075.5,286046994.6,N
1459075095.3,286046991.9,N
1459075115.2,286046992.1,N
1459075135.9,286046993.9,N
1459075155.7,286047001.2,N
1459075175.6,286047001.1,N
1459075195.4,286047002.0,N
1459075215.2,286046999.4,N
1459075235.0,286046998.1,N
1459075236.0,286046998.1,N
1459075255.8,286046999.9,N
1459075275.6,286046996.6,N
1459075295.4,286046997.8,N
1459075315.3,286046996.5,N
1459075335.1,286046994.9,N
1459075355.8,286046995.8,N
1459075375.7,286046996.5,N
1459075395.5,286046998.5,N
1459075415.3,286047000.6,N
1459075435.2,286046999.5,N
1459075455.9,286046998.8,N
1459075475.7,286046999.0,N
1459075495.6,286046999.3,N
1459075515.4,286046995.3,N
1459075535.2,286046995.8,N
1459075555.1,286046996.7,N
1459075556.0,286046996.7,N
1459075575.8,286046996.5,N
1459075595.6,286047000.7,N
1459075615.4,286047000.1,N
1459075635.3,286046999.3,N
1459075655.1,286046999.2,N
1459075675.8,286046997.8,N
1459075695.7,286046998.8,N
1459075715.5,286046996.9,N
1459075735.3,286047000.9,N
1459075755.2,286046999.5,N
1459075775.9,286047000.8,N
1459075795.7,286047000.7,N
1459075815.6,286047001.0,N
1459075835.4,286047002.1,N
1459075855.2,286047000.5,N
1459075875.1,286046999.3,N
1459075876.0,286046999.3,N
1459075895.8,286047000.4,N
1459075915.6,286047002.8,N
1459075935.5,286047000.0,N
1459075955.3,286047002.4,N
1459075975.1,286047004.4,N
1459075995.9,286047006.8,Y
1459076015.7,286047003.5,P
1459076035.5,286047001.8,N
1459076055.4,286047002.7,N
1459076075.2,286047000.1,N
1459076095.0,286047004.2,N
1459076095.9,286047004.2,N
1459076115.7,286047003.8,N
1459076135.6,286047004.3,N
1459076155.4,286047004.2,N
1459076175.2,286047000.1,N
1459076195.1,286047002.4,N
1459076196.0,286047002.4,N
1459076215.8,286047000.2,N
1459076235.6,286046998.3,N
1459076255.5,286047000.9,N
1459076275.3,286046999.9,N
1459076295.1,286047000.7,N
1459076315.9,286047000.3,N
1459076335.7,286046997.8,N
1459076355.5,286046995.9,N
1459076375.4,286046993.6,N
1459076395.2,286046994.8,N
