#timestamp,LO_Frequency,Hit,StdDev 
1594713615.8,286046989.3,N
1594713635.2,286046988.2,N
1594713655.0,286046987.8,N
1594713655.9,286046987.8,N
1594713675.7,286046986.5,N
1594713695.6,286046984.0,N
1594713715.4,286046982.4,N
1594713735.3,286046983.1,N
1594713755.1,286046981.5,N
1594713775.8,286046979.0,N
1594713795.7,286046980.2,N
1594713815.5,286046978.7,N
1594713835.4,286046974.3,N
1594713855.2,286046974.8,N
1594713875.0,286046972.6,N
1594713875.9,286046972.6,N
1594713895.8,286046972.1,N
1594713915.6,286046971.8,N
1594713935.4,286046971.5,N
1594713955.3,286046971.3,N
1594713975.1,286046973.9,N
1594713995.9,286046970.8,N
1594714015.7,286046967.1,N
1594714035.5,286046965.9,N
1594714055.4,286046963.7,N
1594714075.2,286046961.9,N
1594714095.0,286046959.2,N
1594714095.9,286046959.2,N
1594714115.8,286046956.8,Y
1594714135.6,286046980.4,P
1594714155.5,286046978.5,P
1594714175.3,286046976.6,P
1594714195.1,286046974.4,Y
1594714215.9,286046995.0,P
1594714235.7,286046994.4,N
1594714255.5,286046992.5,N
1594714275.4,286046986.3,N
1594714295.2,286046991.6,N
1594714315.1,286046987.2,N
1594714316.0,286046987.2,N
1594714335.8,286046987.8,N
1594714385.7,286046994.6,E
1594714395.6,286046997.8,N
1594714415.4,286047000.3,P
1594714435.2,286046999.5,N
1594714455.1,286046995.9,Y
1594714456.0,286046995.9,P
1594714475.8,286046993.2,P
1594714495.7,286046987.3,P
1594714515.5,286046985.6,Y
1594714535.3,286046993.0,P
1594714555.2,286046988.6,P
1594714575.0,286046989.2,P
1594714575.9,286046989.2,Y
1594714595.8,286047000.9,P
1594714615.6,286046997.0,N
1594714635.4,286046995.8,N
1594714655.3,286046990.7,N
1594714675.1,286046987.4,Y
1594714695.9,286046990.2,P
1594714715.7,286046991.4,P
1594714735.5,286046989.9,P
1594714755.4,286046997.9,N
1594714775.2,286046998.9,N
1594714795.1,286046995.2,N
1594714796.0,286046995.2,N
1594714815.8,286046995.9,N
1594714835.6,286046994.1,N
1594714855.5,286046994.3,N
1594714875.3,286046993.1,N
1594714895.1,286046988.5,Y
1594714915.9,286046996.4,P
1594714935.7,286046996.3,P
1594714955.6,286046996.4,P
1594714975.4,286046999.0,N
1594714995.2,286047000.2,N
1594715015.1,286046999.9,N
1594715016.0,286046999.9,N
1594715035.8,286046998.3,N
1594715055.6,286046997.2,N
1594715075.5,286047000.1,N
1594715095.3,286047004.0,N
1594715115.2,286047003.2,N
1594715135.9,286047006.0,N
1594715155.7,286047001.6,N
1594715175.6,286046999.5,N
1594715195.4,286046995.3,N
1594715215.2,286046994.2,N
1594715235.1,286046988.5,Y
1594715236.0,286046988.5,P
1594715255.8,286046988.6,N
1594715275.7,286046989.3,N
1594715295.5,286046987.1,N
1594715315.3,286046989.3,N
1594715335.2,286046988.0,Y
1594715355.0,286046992.2,P
1594715355.9,286046992.2,P
1594715375.8,286046990.3,P
1594715395.6,286046989.5,Y
1594715415.4,286046994.8,P
1594715435.3,286046988.5,P
1594715455.1,286046985.6,P
1594715475.9,286046983.9,Y
1594715495.7,286046994.0,P
1594715515.5,286046990.2,P
1594715535.4,286046989.1,P
1594715555.2,286046987.5,Y
1594715575.0,286046991.7,P
1594715575.9,286046991.7,P
1594715595.8,286046992.9,P
1594715615.6,286046997.0,Y
1594715635.5,286047006.7,P
1594715655.3,286047007.3,N
1594715675.1,286047007.9,N
1594715695.9,286047012.2,N
1594715715.7,286047008.5,N
1594715735.6,286047005.1,N
1594715755.4,286047011.9,N
1594715775.2,286047002.6,N
1594715795.1,286047000.6,N
1594715796.0,286047000.6,N
1594715815.8,286046997.5,N
1594715835.6,286046993.9,N
1594715855.5,286046992.7,N
1594715875.3,286046989.1,N
1594715895.2,286046988.1,N
1594715915.9,286046988.4,N
1594715935.7,286046984.7,N
1594715955.6,286046985.2,N
1594715975.4,286046984.6,N
1594715995.2,286046981.1,N
1594716015.1,286046982.8,N
1594716016.0,286046982.8,N
1594716035.8,286046983.0,N
1594716055.7,286046979.8,N
1594716075.5,286046976.3,N
1594716095.3,286046978.5,N
1594716115.2,286046979.3,N
1594716135.0,286046977.4,N
1594716135.9,286046977.4,N
1594716155.8,286046976.9,N
1594716175.6,286046976.4,N
1594716195.4,286046984.3,N
1594716215.3,286046990.7,N
1594716235.1,286046997.1,N
1594716255.8,286047002.5,N
1594716275.7,286047004.9,N
1594716295.5,286047006.6,N
1594716315.4,286047004.5,N
1594716335.2,286047005.3,N
1594716355.0,286047004.0,N
1594716355.9,286047004.0,N
1594716375.8,286046999.9,N
1594716395.6,286046998.2,N
1594716415.4,286046999.5,N
1594716435.3,286046998.6,N
1594716455.1,286046998.1,N
1594716475.9,286047000.5,N
1594716495.7,286046999.9,N
1594716515.5,286046998.6,N
1594716535.4,286046996.5,N
1594716555.2,286046998.7,N
1594716575.0,286046996.5,N
1594716575.9,286046996.5,N
1594716595.8,286046999.5,N
1594716615.6,286046998.9,N
1594716635.5,286046996.5,N
1594716655.3,286046997.5,N
1594716675.1,286046990.0,N
1594716695.9,286046989.0,N
1594716715.7,286046989.4,N
1594716735.5,286046990.3,N
1594716755.4,286046991.3,N
1594716775.2,286046990.7,N
1594716795.1,286046994.8,N
1594716796.0,286046994.8,N
1594716815.8,286046996.3,N
1594716835.6,286046994.7,N
1594716855.5,286046991.3,N
1594716875.3,286046989.0,N
1594716895.1,286046987.5,N
1594716915.0,286046984.1,Y
1594716915.9,286046984.1,P
1594716935.8,286046986.7,N
1594716955.6,286046982.8,P
1594716975.4,286046981.5,Y
1594716995.3,286046989.6,P
1594717015.1,286046984.1,P
1594717035.9,286046985.1,P
1594717055.7,286046979.0,Y
1594717075.5,286046994.0,P
1594717095.4,286046992.1,N
1594717115.2,286046987.7,P
1594717135.0,286046983.1,Y
1594717136.0,286046983.1,P
1594717155.8,286046996.0,N
1594717175.6,286046993.9,N
1594717195.5,286046990.9,N
