#timestamp,LO_Frequency,Hit,StdDev 
1507561215.8,286046999.8,N
1507561235.7,286047000.6,N
1507561255.5,286047002.2,N
1507561275.4,286047000.1,N
1507561295.2,286047002.2,N
1507561315.0,286047004.1,N
1507561315.9,286047004.1,N
1507561335.8,286047004.2,N
1507561355.6,286047001.3,N
1507561375.4,286047003.9,N
1507561395.3,286047005.5,N
1507561415.1,286047003.4,N
1507561435.9,286047004.3,N
1507561455.7,286047002.4,N
1507561475.5,286047002.8,N
1507561495.4,286047000.3,N
1507561515.2,286046998.6,N
1507561535.0,286046999.0,N
1507561535.9,286046999.0,N
1507561555.8,286046996.7,N
1507561575.6,286046996.9,N
1507561595.5,286046999.3,N
1507561615.3,286046996.6,N
1507561635.1,286046996.5,N
1507561655.9,286046999.4,N
1507561675.7,286046996.9,N
1507561695.5,286046998.5,N
1507561715.4,286046998.9,N
1507561735.2,286046998.2,N
1507561755.1,286046998.7,N
1507561756.0,286046998.7,N
1507561775.8,286047000.9,N
1507561795.6,286047000.3,N
1507561815.5,286047002.7,N
1507561835.3,286047001.0,N
1507561855.2,286047000.2,N
1507561875.9,286046999.9,N
1507561895.7,286047000.0,N
1507561915.6,286046999.8,N
1507561935.4,286046999.8,N
1507561955.2,286047001.8,N
1507561975.1,286047001.8,N
1507561976.0,286047001.8,N
1507561995.8,286047004.4,N
1507562015.7,286047004.3,N
1507562035.5,286047004.4,N
1507562055.3,286047003.5,N
1507562075.2,286047003.3,N
1507562095.0,286047005.6,N
1507562095.9,286047005.6,N
1507562115.7,286047002.9,N
1507562135.6,286047003.0,N
1507562155.4,286047001.3,N
1507562175.3,286047001.3,N
1507562195.1,286047003.2,N
1507562196.0,286047003.2,N
1507562215.8,286047004.4,N
1507562235.7,286047001.4,N
1507562255.5,286047003.1,N
1507562275.3,286047003.9,N
1507562295.2,286047003.3,N
1507562315.0,286047003.1,N
1507562315.9,286047003.1,N
1507562335.8,286047003.5,N
1507562355.6,286047005.2,Y
1507562375.4,286047001.4,P
1507562395.3,286047000.8,N
1507562415.1,286047000.8,N
1507562435.9,286046998.1,N
1507562455.7,286047002.8,N
1507562475.5,286047000.4,N
1507562495.4,286047000.2,N
1507562515.2,286047000.1,N
1507562535.0,286047001.2,N
1507562535.9,286047001.2,N
1507562555.8,286047001.2,N
1507562575.6,286047000.5,N
1507562595.5,286046998.1,N
1507562615.3,286047002.7,N
1507562635.1,286047010.9,Y
1507562655.9,286047018.3,P
1507562675.7,286047015.0,N
1507562695.5,286047013.2,N
1507562715.4,286047010.6,N
1507562735.2,286047006.6,N
1507562755.1,286047007.5,N
1507562756.0,286047007.5,N
1507562775.8,286047005.6,N
1507562795.6,286047003.6,N
1507562815.5,286047004.1,N
1507562835.3,286047003.5,N
1507562855.1,286047003.5,N
1507562875.9,286047003.6,N
1507562895.7,286047001.7,N
1507562915.6,286047001.8,N
1507562935.4,286047002.5,N
1507562955.2,286047001.6,N
1507562975.1,286047001.1,N
1507562976.0,286047001.1,N
1507562995.8,286047000.4,N
1507563015.6,286047000.0,N
1507563035.5,286047002.7,N
1507563055.3,286046999.9,N
1507563075.2,286047001.2,N
1507563095.9,286046998.5,N
1507563115.7,286047001.2,N
1507563135.6,286046998.1,N
1507563155.4,286046998.2,N
1507563175.2,286046998.2,N
1507563195.1,286046999.4,N
1507563196.0,286046999.4,N
1507563215.8,286046998.9,N
1507563235.5,286046997.3,N
1507563255.4,286046997.5,N
1507563275.2,286046999.2,N
1507563295.0,286046999.6,N
1507563296.0,286046999.6,N
1507563315.8,286046999.1,N
1507563335.6,286046998.3,N
1507563355.5,286046999.1,N
1507563375.3,286046997.8,N
1507563395.1,286046995.3,N
1507563415.9,286046996.4,N
1507563435.7,286046995.8,N
1507563455.6,286046995.6,N
1507563475.4,286046995.3,N
1507563495.2,286046999.5,N
1507563515.1,286046998.8,N
1507563516.0,286046998.8,N
1507563535.8,286046999.1,N
1507563555.6,286046999.4,N
1507563575.5,286046996.6,N
1507563595.3,286046996.6,N
1507563615.2,286046999.4,N
1507563635.9,286046996.5,N
1507563655.7,286046996.3,N
1507563675.6,286046997.4,N
1507563695.4,286046997.8,N
1507563715.2,286046998.0,N
1507563735.1,286046995.4,Y
1507563736.0,286046995.4,P
1507563755.8,286046996.6,N
1507563775.7,286046996.6,P
1507563795.5,286046997.2,Y
1507563815.3,286046999.9,P
1507563835.2,286047000.8,N
1507563855.0,286046999.8,N
1507563855.9,286046999.8,N
1507563875.8,286047002.7,N
1507563895.6,286047002.7,N
1507563915.4,286047002.6,N
1507563935.3,286047001.9,N
1507563955.1,286047002.8,N
1507563975.8,286047002.1,N
1507563995.7,286047000.6,N
1507564015.5,286046999.9,N
1507564035.4,286047000.1,N
1507564055.2,286047002.1,N
1507564075.0,286047001.6,N
1507564075.9,286047001.6,N
1507564095.8,286047003.2,N
1507564115.6,286047001.5,N
1507564135.5,286047000.4,N
1507564155.3,286047000.8,N
1507564175.1,286046998.4,N
1507564195.9,286046998.7,N
1507564215.7,286047000.7,N
1507564235.5,286047000.6,N
1507564255.4,286047000.4,N
1507564275.2,286047000.9,N
1507564295.1,286046999.9,N
1507564296.0,286046999.9,N
1507564315.8,286047000.3,N
1507564335.6,286047000.1,N
1507564355.5,286047001.1,N
1507564375.3,286046998.2,N
1507564395.1,286047000.5,N
1507564415.9,286047000.4,N
1507564435.7,286047000.0,N
1507564455.6,286047002.0,N
1507564475.4,286047002.6,N
1507564495.2,286046999.7,N
1507564515.1,286047002.6,N
1507564516.0,286047002.6,N
1507564535.8,286047000.1,N
1507564555.7,286047002.6,N
1507564575.5,286047002.1,N
1507564595.3,286046999.9,N
1507564615.2,286047000.4,N
1507564635.0,286047000.8,N
1507564635.9,286047000.8,N
1507564655.7,286047000.8,N
1507564675.6,286047000.9,N
1507564695.4,286046999.8,N
1507564715.3,286047002.3,N
1507564735.1,286047000.9,N
1507564736.0,286047000.9,N
1507564755.8,286047002.5,N
1507564775.7,286046999.9,N
1507564795.5,286047000.5,N
