#timestamp,LO_Frequency,Hit,StdDev 
1643871615.3,286046997.0,N
1643871635.2,286046999.0,N
1643871655.0,286046998.7,N
1643871655.9,286046998.7,N
1643871675.8,286046999.0,N
1643871695.6,286047001.2,N
1643871715.4,286047001.1,N
1643871735.3,286047000.7,N
1643871755.1,286047004.0,N
1643871775.9,286047004.1,N
1643871795.7,286047001.7,N
1643871815.5,286047004.3,N
1643871835.4,286047004.3,N
1643871855.2,286047001.4,N
1643871875.0,286047004.3,N
1643871875.9,286047004.3,N
1643871895.8,286047001.7,N
1643871915.6,286047002.4,N
1643871935.5,286047000.3,N
1643871955.3,286046998.1,N
1643871975.1,286047000.7,N
1643871995.9,286047000.3,N
1643872015.7,286047001.9,N
1643872035.5,286047001.9,N
1643872055.4,286047002.4,N
1643872075.2,286047002.5,N
1643872095.1,286047000.0,N
1643872096.0,286047000.0,N
1643872115.8,286047002.4,N
1643872135.7,286046999.9,N
1643872155.5,286047002.4,N
1643872175.3,286047002.4,N
1643872195.2,286047003.5,N
1643872215.0,286047001.4,N
1643872215.9,286047001.4,N
1643872235.8,286047001.5,N
1643872255.6,286047003.8,N
1643872275.4,286047003.7,N
1643872295.3,286047001.7,N
1643872315.1,286047001.9,N
1643872335.9,286047001.6,N
1643872355.7,286047003.7,N
1643872375.5,286047004.4,N
1643872395.4,286047003.1,N
1643872415.2,286047003.0,N
1643872435.0,286047003.5,N
1643872436.0,286047003.5,N
1643872455.8,286047003.7,N
1643872475.6,286047003.5,N
1643872495.5,286047004.2,N
1643872515.3,286047003.6,N
1643872535.1,286047002.1,N
1643872555.9,286047001.8,N
1643872575.7,286047002.5,N
1643872595.6,286047004.1,Y
1643872615.4,286047002.4,P
1643872635.2,286046999.9,N
1643872655.1,286047000.0,N
1643872656.0,286047000.0,N
1643872675.8,286046998.6,N
1643872695.7,286046998.5,N
1643872715.5,286046999.9,N
1643872735.3,286047001.1,N
1643872755.2,286046998.5,N
1643872775.9,286047001.1,N
1643872795.7,286046999.0,N
1643872815.6,286046998.5,N
1643872835.4,286047000.5,N
1643872855.3,286046999.9,N
1643872875.1,286047001.3,N
1643872876.0,286047001.3,N
1643872895.8,286046999.7,N
1643872915.7,286047002.3,N
1643872935.5,286047001.7,N
1643872955.3,286047003.8,N
1643872975.2,286047002.2,N
1643872995.0,286047000.6,N
1643872995.9,286047000.6,N
1643873015.8,286047000.3,N
1643873035.6,286047002.4,N
1643873055.4,286047000.4,N
1643873075.3,286047001.0,N
1643873095.1,286047000.7,N
1643873115.8,286047001.0,N
1643873135.7,286046999.9,N
1643873155.5,286047000.7,N
1643873175.4,286047000.3,N
1643873195.2,286047000.3,N
1643873215.0,286046998.4,N
1643873215.9,286046998.4,N
1643873235.8,286047000.5,N
1643873255.6,286047000.6,N
1643873275.5,286047000.6,N
1643873295.3,286046998.6,N
1643873315.1,286046999.9,N
1643873335.9,286047000.2,N
1643873355.7,286047000.9,N
1643873375.5,286046998.2,N
1643873395.4,286047001.2,N
1643873415.2,286047000.6,N
1643873435.1,286047000.3,N
1643873436.0,286047000.3,N
1643873455.8,286047000.9,N
1643873475.6,286047000.8,N
1643873495.5,286047000.0,N
1643873515.3,286047000.9,N
1643873535.1,286047001.0,N
1643873555.9,286046998.3,N
1643873575.7,286046998.3,N
1643873595.6,286047000.8,N
1643873615.4,286046998.3,N
1643873635.2,286047001.2,N
1643873655.1,286046998.6,N
1643873656.0,286046998.6,N
1643873675.8,286047000.5,N
1643873695.7,286047000.6,N
1643873715.5,286046998.5,N
1643873735.3,286046998.4,N
1643873755.2,286047001.2,N
1643873775.9,286046998.2,N
1643873795.7,286046998.8,N
1643873815.6,286046999.2,N
1643873835.4,286046998.8,N
1643873855.3,286047001.0,N
1643873875.1,286046998.8,N
1643873876.0,286046998.8,N
1643873895.8,286046999.6,N
1643873915.7,286046999.3,N
1643873935.5,286046998.6,N
1643873955.3,286046998.4,N
1643873975.2,286046998.2,N
1643873995.0,286046998.6,N
1643873995.9,286046998.6,N
1643874015.8,286047000.6,N
1643874035.6,286047000.0,N
1643874055.4,286047000.6,N
1643874075.3,286047000.8,N
1643874095.1,286046998.7,N
1643874145.9,286046996.6,E
1643874155.8,286046998.9,N
1643874175.6,286047000.0,P
1643874195.4,286046999.7,N
1643874215.3,286047000.9,N
1643874235.1,286047000.6,N
1643874255.9,286047000.1,N
1643874275.7,286047000.0,N
1643874295.5,286047001.1,N
1643874315.4,286047000.7,N
1643874335.2,286047002.6,Y
1643874355.1,286047001.7,P
1643874356.0,286047001.7,N
1643874375.8,286047001.6,N
1643874395.6,286047002.5,Y
1643874415.5,286046999.8,P
1643874435.3,286047000.7,N
1643874455.1,286047000.1,N
1643874475.9,286046999.7,N
1643874495.7,286047000.0,N
1643874515.6,286046999.3,N
1643874535.4,286046999.3,N
1643874555.3,286046997.5,Y
1643874575.1,286046994.9,P
1643874576.0,286046994.9,N
1643874595.8,286046995.0,N
1643874615.7,286046997.5,N
1643874635.5,286046998.0,N
1643874655.3,286046995.6,N
1643874675.2,286046997.8,N
1643874695.0,286046997.0,N
1643874695.9,286046997.0,N
1643874715.8,286046999.5,N
1643874735.6,286046999.1,N
1643874755.4,286046998.9,N
1643874775.3,286046999.0,N
1643874795.1,286046997.4,N
1643874815.9,286046996.6,N
1643874835.7,286046997.1,N
1643874855.5,286046999.3,N
1643874875.4,286046998.9,N
1643874895.2,286046996.7,N
1643874915.0,286046999.4,N
1643874915.9,286046999.4,N
1643874935.8,286046999.3,N
1643874955.6,286046997.1,N
1643874975.5,286046997.2,N
1643874995.3,286046996.9,N
1643875015.1,286046996.5,N
1643875035.9,286046997.1,N
1643875055.7,286046995.0,Y
1643875075.6,286046996.6,P
1643875095.4,286046997.0,P
1643875115.2,286046996.6,P
1643875135.1,286046999.6,N
1643875136.0,286046999.6,N
1643875155.8,286046997.4,N
1643875175.6,286046997.1,N
1643875195.5,286046996.9,N
