#timestamp,LO_Frequency,Hit,StdDev 
1597190415.5,286047003.5,N
1597190435.3,286047003.1,N
1597190455.1,286047001.7,N
1597190475.9,286047000.4,N
1597190495.7,286046998.4,N
1597190515.6,286046999.4,N
1597190535.4,286047000.9,N
1597190555.2,286047001.6,N
1597190575.1,286047003.8,N
1597190576.0,286047003.8,N
1597190595.8,286047001.8,N
1597190615.6,286047004.0,N
1597190635.5,286047003.2,N
1597190655.3,286047003.1,N
1597190675.2,286047004.9,N
1597190695.9,286047006.0,Y
1597190715.7,286047004.3,P
1597190735.6,286047004.3,P
1597190755.4,286047003.9,P
1597190775.2,286047001.9,N
1597190795.1,286047001.3,N
1597190796.0,286047001.3,N
1597190815.8,286047004.6,Y
1597190835.7,286047004.1,P
1597190855.5,286047001.6,N
1597190875.3,286047001.5,N
1597190895.2,286047003.5,Y
1597190915.0,286047002.4,P
1597190915.9,286047002.4,P
1597190935.8,286047001.7,P
1597190955.6,286047003.0,Y
1597190975.4,286047004.2,P
1597190995.3,286047003.8,P
1597191015.1,286047004.3,P
1597191035.9,286047003.3,Y
1597191055.7,286047001.0,P
1597191075.5,286047001.0,N
1597191095.4,286047001.5,N
1597191115.2,286047002.4,N
1597191135.1,286047004.1,Y
1597191136.0,286047004.1,P
1597191155.8,286047002.6,N
1597191175.6,286047001.9,N
1597191195.5,286047004.1,Y
1597191215.3,286047001.9,P
1597191235.2,286047000.8,N
1597191255.9,286046998.6,N
1597191275.7,286046999.9,N
1597191295.6,286047002.7,N
1597191315.4,286046999.0,N
1597191335.3,286046998.3,N
1597191355.1,286047001.2,N
1597191356.0,286047001.2,N
1597191375.8,286047000.9,N
1597191395.7,286047003.7,N
1597191415.5,286047004.0,N
1597191435.3,286047002.1,N
1597191455.2,286047000.1,N
1597191475.0,286047004.0,N
1597191475.9,286047004.0,N
1597191495.8,286047004.1,N
1597191515.6,286047004.8,N
1597191535.4,286047004.9,N
1597191555.3,286047007.1,Y
1597191575.1,286047003.6,P
1597191595.9,286047005.8,P
1597191615.7,286047004.1,N
1597191635.5,286047001.7,N
1597191655.4,286047003.6,N
1597191675.2,286047001.7,N
1597191695.0,286047002.2,N
1597191695.9,286047002.2,N
1597191715.8,286047002.7,N
1597191735.6,286047002.1,N
1597191755.5,286047006.0,Y
1597191775.3,286047004.4,P
1597191795.1,286047002.0,N
1597191815.9,286047000.0,N
1597191835.7,286047002.0,N
1597191855.6,286047003.2,N
1597191875.4,286047006.7,Y
1597191895.2,286047005.2,P
1597191915.1,286047004.9,P
1597191916.0,286047004.9,P
1597191935.8,286047009.2,Y
1597191955.7,286047005.3,P
1597191975.5,286047009.1,P
1597191995.3,286047013.0,P
1597192015.2,286047010.9,Y
1597192035.0,286047005.1,P
1597192035.9,286047005.1,P
1597192055.7,286047004.9,P
1597192075.6,286047006.1,Y
1597192095.4,286047000.9,P
1597192115.3,286047004.3,N
1597192135.1,286047005.5,N
1597192155.8,286047005.5,N
1597192175.7,286047004.8,N
1597192195.5,286047006.4,Y
1597192215.4,286047003.6,P
1597192235.2,286047005.9,P
1597192255.0,286047003.3,P
1597192255.9,286047003.3,Y
1597192275.8,286047000.6,P
1597192295.6,286047001.9,N
1597192315.5,286047002.8,N
1597192335.3,286047000.2,N
1597192355.1,286047000.4,N
1597192375.9,286047001.2,N
1597192395.7,286047000.0,N
1597192415.5,286047000.3,N
1597192435.4,286046997.4,N
1597192455.2,286046995.0,N
1597192475.1,286046993.8,N
1597192476.0,286046993.8,N
1597192495.8,286046996.4,N
1597192515.6,286046997.8,N
1597192535.5,286046997.6,N
1597192555.3,286046997.4,N
1597192575.2,286046996.7,N
1597192595.9,286046999.1,N
1597192615.7,286046998.3,N
1597192635.6,286046998.1,N
1597192655.4,286046999.0,N
1597192675.2,286046996.9,N
1597192695.1,286046997.0,N
1597192696.0,286046997.0,N
1597192715.8,286046996.9,N
1597192735.7,286046999.4,N
1597192755.5,286046999.0,N
1597192775.3,286046999.5,N
1597192795.2,286046994.2,N
1597192815.0,286046991.9,Y
1597192815.9,286046991.9,P
1597192835.8,286046993.8,N
1597192855.6,286046994.2,N
1597192875.4,286046993.0,N
1597192895.3,286046990.2,Y
1597192915.1,286046996.5,P
1597192935.8,286046996.5,P
1597192955.7,286046996.6,P
1597192975.5,286047001.6,N
1597192995.4,286047002.9,N
1597193015.2,286047006.7,N
1597193035.0,286047006.2,N
1597193035.9,286047006.2,N
1597193055.8,286047007.5,N
1597193075.6,286047003.0,N
1597193095.5,286047004.0,N
1597193115.3,286047004.3,N
1597193135.1,286047001.8,N
1597193155.9,286047001.7,N
1597193175.7,286047004.2,N
1597193195.5,286047001.8,N
1597193215.4,286047001.5,N
1597193235.2,286047001.8,N
1597193255.1,286047004.1,N
1597193256.0,286047004.1,N
1597193275.8,286047001.3,N
1597193295.6,286047004.3,N
1597193315.5,286047002.6,N
1597193335.3,286047002.4,N
1597193355.2,286047002.5,N
1597193375.9,286047003.3,N
1597193395.7,286047006.5,N
1597193415.6,286047005.1,N
1597193435.4,286047002.2,N
1597193455.2,286047001.8,N
1597193475.1,286047001.4,N
1597193476.0,286047001.4,N
1597193495.8,286047000.2,N
1597193515.7,286047002.3,N
1597193535.5,286046998.3,N
1597193555.4,286046999.2,N
1597193575.2,286046998.6,N
1597193595.0,286046998.5,N
1597193595.9,286046998.5,N
1597193615.8,286047000.6,N
1597193635.6,286046999.8,N
1597193655.4,286047002.3,N
1597193675.3,286047001.5,N
1597193695.1,286047001.8,N
1597193715.9,286047001.5,N
1597193735.7,286047004.0,N
1597193755.5,286047004.2,N
1597193775.4,286047004.9,N
1597193795.2,286047004.7,N
1597193815.1,286047006.8,Y
1597193816.0,286047006.8,P
1597193835.8,286047003.5,N
1597193855.6,286047003.4,N
1597193875.5,286047003.1,N
1597193895.3,286047003.1,N
1597193915.1,286047003.1,N
1597193935.9,286047009.1,Y
1597193955.7,286047004.8,P
1597193975.6,286047009.1,P
1597193995.4,286047008.7,P
