#timestamp,LO_Frequency,Hit,StdDev 
1579991415.8,286046986.3,P
1579991435.6,286046985.6,P
1579991455.5,286046986.8,P
1579991475.3,286046982.2,Y
1579991495.2,286046997.0,P
1579991515.9,286046997.7,N
1579991535.7,286046998.0,N
1579991555.6,286046997.3,N
1579991575.4,286046995.2,N
1579991595.2,286046997.6,N
1579991615.1,286046997.6,N
1579991616.0,286046997.6,N
1579991635.8,286046996.8,N
1579991655.7,286046998.0,N
1579991675.5,286046997.7,N
1579991695.3,286046996.9,N
1579991715.2,286046997.4,N
1579991735.9,286046997.6,N
1579991755.7,286046996.8,N
1579991775.6,286046997.8,N
1579991795.4,286046997.7,N
1579991815.2,286046995.3,N
1579991835.1,286046996.1,N
1579991836.0,286046996.1,N
1579991855.8,286046993.4,N
1579991875.7,286046994.1,N
1579991895.5,286046994.3,N
1579991915.3,286046993.9,N
1579991935.2,286046994.8,N
1579991955.0,286046994.8,N
1579991955.9,286046994.8,N
1579991975.7,286046994.1,N
1579991995.6,286046993.6,N
1579992015.4,286046993.5,N
1579992035.3,286046994.1,Y
1579992055.1,286046996.5,P
1579992075.8,286046997.0,P
1579992095.7,286046996.8,P
1579992115.5,286046996.8,Y
1579992135.4,286046999.8,P
1579992155.2,286047001.1,N
1579992175.0,286046998.2,N
1579992175.9,286046998.2,N
1579992195.8,286047001.2,N
1579992215.6,286047000.7,N
1579992235.4,286047000.9,N
1579992255.3,286046999.7,N
1579992275.1,286047004.1,N
1579992295.9,286047006.0,Y
1579992315.7,286047006.0,P
1579992335.5,286047003.0,N
1579992355.4,286047003.7,N
1579992375.2,286047003.9,N
1579992395.0,286047003.7,N
1579992395.9,286047003.7,N
1579992415.8,286047006.0,Y
1579992435.6,286047002.1,P
1579992455.5,286047002.3,P
1579992475.3,286047002.7,P
1579992495.1,286047002.3,Y
1579992515.9,286047000.8,P
1579992535.7,286047000.4,N
1579992555.5,286047001.2,N
1579992575.4,286047001.1,N
1579992595.2,286046998.8,N
1579992615.1,286047000.9,N
1579992616.0,286047000.9,N
1579992635.8,286047002.5,N
1579992655.6,286047002.8,N
1579992675.5,286047002.8,N
1579992695.3,286047000.2,N
1579992715.1,286047002.6,N
1579992735.9,286047004.2,Y
1579992755.7,286047000.7,P
1579992775.6,286046998.6,P
1579992795.4,286046999.7,N
1579992815.2,286047002.6,N
1579992835.1,286047004.4,Y
1579992836.0,286047004.4,P
1579992855.8,286047001.9,N
1579992875.7,286046999.8,N
1579992895.5,286047000.6,N
1579992915.3,286046999.8,N
1579992935.2,286047001.8,N
1579992955.0,286047004.4,N
1579992955.9,286047004.4,N
1579992975.8,286047003.0,N
1579992995.6,286047003.4,N
1579993015.4,286047003.3,N
1579993035.3,286047005.4,Y
1579993055.1,286047001.5,P
1579993075.8,286047004.2,P
1579993095.7,286047004.1,P
1579993115.5,286047003.9,Y
1579993135.4,286047002.7,P
1579993155.2,286047002.1,P
1579993175.0,286047005.6,P
1579993175.9,286047005.6,Y
1579993195.8,286047001.5,P
