#timestamp,LO_Frequency,Hit,StdDev 
1681790415.1,286047000.6,N
1681790416.0,286047000.6,N
1681790435.8,286046998.7,N
1681790455.7,286046999.5,N
1681790475.5,286047000.1,N
1681790495.3,286047002.8,N
1681790515.2,286047000.1,N
1681790535.0,286047000.4,N
1681790535.9,286047000.4,N
1681790555.8,286047002.7,N
1681790575.6,286047002.6,N
1681790595.4,286047002.4,N
1681790615.3,286047001.9,N
1681790635.1,286047000.2,N
1681790655.8,286047000.0,N
1681790675.7,286047002.8,N
1681790695.5,286047002.5,N
1681790715.4,286047002.7,N
1681790735.2,286047000.0,N
1681790755.0,286047002.5,N
1681790755.9,286047002.5,N
1681790775.8,286047002.1,N
1681790795.6,286047004.2,Y
1681790815.5,286047000.6,P
1681790835.3,286047001.2,P
1681790855.1,286047000.8,N
1681790875.9,286047001.0,Y
1681790895.7,286046998.4,P
1681790915.6,286046998.7,N
1681790935.4,286047000.8,N
1681790955.2,286046998.6,N
1681790975.1,286046997.1,N
1681790976.0,286046997.1,N
1681790995.8,286046996.9,N
1681791015.6,286046999.6,N
1681791035.5,286046999.2,N
1681791055.3,286046998.8,N
1681791075.2,286046999.1,N
1681791095.9,286047000.8,N
1681791115.7,286046998.8,N
1681791135.6,286046999.4,N
1681791155.4,286046998.6,N
1681791175.2,286046998.7,N
1681791195.1,286046998.8,N
1681791196.0,286046998.8,N
1681791215.8,286046998.2,N
1681791235.7,286047000.9,N
1681791255.5,286047003.9,Y
1681791275.4,286047004.4,P
1681791295.2,286047002.8,N
1681791315.0,286047001.8,N
1681791315.9,286047001.8,N
1681791335.8,286047004.4,N
1681791355.6,286047001.8,N
1681791375.0,286047001.4,N
1681791375.9,286047001.4,N
1681791395.8,286047000.2,N
1681791415.6,286047002.8,N
1681791435.5,286047002.3,N
1681791455.3,286047002.7,N
1681791475.1,286046999.8,N
1681791495.9,286047002.3,N
1681791515.7,286047002.1,N
1681791535.6,286047002.6,N
1681791555.4,286046999.9,N
1681791575.2,286047000.3,N
1681791595.1,286046998.6,N
1681791596.0,286046998.6,N
1681791615.8,286046998.1,N
1681791635.6,286047001.1,N
1681791655.5,286047001.2,N
1681791675.3,286047000.7,N
1681791695.2,286047001.0,N
1681791715.9,286047000.5,N
1681791735.7,286046998.8,N
1681791755.6,286046998.7,N
1681791775.4,286046998.5,N
1681791795.2,286047000.9,N
1681791815.1,286047000.1,N
1681791816.0,286047000.1,N
1681791835.8,286047002.6,N
1681791855.7,286047002.7,N
1681791875.5,286047000.0,N
1681791895.3,286047000.8,N
1681791915.2,286047001.1,N
1681791935.0,286047001.1,N
1681791935.9,286047001.1,N
1681791955.7,286046998.4,N
1681791975.6,286046998.9,N
1681791995.4,286046999.6,N
1681792015.3,286046999.2,N
1681792035.1,286046996.5,N
1681792036.0,286046996.5,N
1681792055.8,286046998.8,N
1681792075.7,286046998.4,N
1681792095.5,286046998.4,N
1681792115.4,286047001.1,N
1681792135.2,286047000.0,N
1681792155.0,286047002.1,N
1681792155.9,286047002.1,N
1681792175.8,286047000.3,N
1681792195.6,286046998.1,N
1681792215.4,286046999.4,N
1681792235.3,286046999.3,N
1681792255.1,286046998.7,N
1681792275.9,286046998.4,N
1681792295.7,286047000.3,N
1681792315.5,286047000.9,N
1681792335.4,286047000.4,N
1681792355.2,286047002.8,N
1681792375.0,286047000.5,N
1681792376.0,286047000.5,N
1681792395.8,286047000.1,N
1681792445.7,286047000.0,E
1681792455.6,286047000.1,N
1681792475.4,286047000.8,P
1681792495.3,286047000.9,N
1681792515.1,286047000.7,N
1681792516.0,286047000.7,N
1681792535.8,286046998.1,Y
1681792555.7,286046998.9,P
1681792575.5,286046999.5,N
1681792595.3,286046996.8,P
1681792615.2,286046997.1,N
1681792635.0,286046997.8,N
1681792635.9,286046997.8,N
1681792655.8,286046997.6,N
1681792675.6,286046997.1,N
1681792695.4,286046996.6,N
1681792715.3,286046999.5,N
1681792735.1,286046999.6,N
1681792755.8,286046996.6,N
1681792775.7,286046996.5,N
1681792795.5,286046996.9,N
1681792815.4,286046997.8,N
1681792835.2,286046995.1,Y
1681792855.0,286046999.1,P
1681792855.9,286046999.1,N
1681792875.8,286046996.5,P
1681792895.6,286046999.5,N
1681792915.4,286046999.6,N
1681792935.3,286046997.5,N
1681792955.1,286046994.9,Y
1681792975.9,286046997.1,P
1681792995.7,286046997.7,P
1681793015.5,286046995.2,P
1681793035.4,286046997.6,N
1681793055.2,286046998.0,N
1681793075.0,286046997.7,N
1681793076.0,286046997.7,N
1681793095.8,286046995.0,Y
1681793115.6,286046996.6,P
1681793135.5,286046999.2,N
1681793155.3,286046996.8,N
1681793175.1,286046997.8,N
1681793195.9,286046997.9,N
1681793215.7,286046997.5,N
1681793235.5,286046997.9,N
1681793255.4,286046997.1,Y
1681793275.2,286047001.2,P
1681793295.1,286046998.7,N
1681793296.0,286046998.7,N
1681793315.8,286046999.3,N
1681793335.6,286046999.0,N
1681793355.5,286046999.0,N
1681793375.3,286046999.2,N
1681793395.2,286046997.4,N
1681793415.9,286046997.3,N
1681793435.7,286046997.5,N
1681793455.6,286046996.7,Y
1681793475.4,286046996.5,P
1681793495.2,286046996.8,P
1681793515.1,286046999.0,N
1681793516.0,286046999.0,N
1681793535.8,286046998.3,N
1681793555.7,286046999.1,N
1681793575.5,286046999.0,N
1681793595.3,286046997.4,N
1681793615.2,286046997.4,N
1681793635.9,286046997.5,N
1681793655.7,286046995.4,Y
1681793675.6,286046996.8,P
1681793695.4,286046997.7,P
1681793715.3,286046997.1,P
1681793735.1,286046997.7,Y
1681793736.0,286046997.7,P
1681793755.8,286047001.2,P
1681793775.7,286047000.4,N
1681793795.5,286047000.3,N
1681793815.3,286047002.7,N
1681793835.2,286046999.8,N
1681793855.0,286047000.9,N
1681793855.9,286047000.9,N
1681793875.8,286046999.7,N
1681793895.6,286047000.0,N
1681793915.4,286047000.5,N
1681793935.3,286047000.0,N
1681793955.1,286047000.3,N
1681793975.8,286046999.8,N
1681793995.7,286047000.2,N
