#timestamp,LO_Frequency,Hit,StdDev 
1693188015.7,286046998.4,N
1693188035.6,286046998.7,N
1693188055.4,286046998.1,N
1693188075.2,286046998.6,N
1693188095.1,286046998.2,N
1693188096.0,286046998.2,N
1693188115.8,286046998.9,N
1693188135.7,286046998.7,N
1693188155.5,286046998.5,N
1693188175.3,286046998.6,N
1693188195.2,286046999.4,N
1693188215.0,286047000.9,N
1693188215.9,286047000.9,N
1693188235.7,286047000.9,N
1693188255.6,286047001.0,N
1693188275.4,286047000.7,N
1693188295.3,286047001.1,N
1693188315.1,286047000.8,N
1693188335.9,286047001.2,N
1693188355.7,286047000.8,N
1693188375.5,286046998.1,N
1693188395.4,286047000.7,N
1693188415.2,286047000.9,N
1693188435.0,286046998.4,N
1693188435.9,286046998.4,N
1693188455.8,286046998.6,N
1693188475.6,286046998.8,N
1693188495.5,286046998.6,N
1693188515.3,286046998.3,N
1693188535.1,286047001.1,N
1693188555.9,286046998.1,N
1693188575.7,286046999.9,N
1693188595.6,286047001.1,N
1693188615.4,286046999.9,N
1693188635.2,286046999.9,N
1693188655.1,286046999.8,N
1693188656.0,286046999.8,N
1693188675.8,286046999.7,N
1693188695.6,286047002.4,N
1693188715.5,286047002.8,N
1693188735.3,286047002.0,N
1693188755.2,286047002.3,N
1693188775.9,286047002.3,N
1693188795.7,286047000.1,N
1693188815.6,286047000.2,N
1693188835.4,286047002.4,N
1693188855.2,286047001.6,N
1693188875.1,286047002.8,N
1693188876.0,286047002.8,N
1693188895.8,286047002.7,N
1693188915.7,286047002.6,N
1693188935.5,286047002.0,N
1693188955.3,286047002.5,N
1693188975.2,286047002.0,N
1693188995.0,286047003.9,N
1693188995.9,286047003.9,N
1693189015.7,286047004.0,N
1693189035.6,286047001.9,N
1693189055.4,286047001.3,N
1693189075.3,286047004.0,N
1693189095.1,286047003.1,N
1693189096.0,286047003.1,N
1693189115.8,286047004.1,Y
1693189135.7,286047002.7,P
1693189155.5,286047002.6,P
1693189175.3,286047002.6,P
1693189195.2,286047001.8,Y
1693189215.0,286046998.3,P
1693189215.9,286046998.3,N
1693189235.8,286046998.6,N
1693189255.6,286046998.2,N
1693189275.4,286047001.2,N
1693189295.3,286046998.2,N
1693189315.1,286046998.1,N
1693189335.9,286046998.6,N
1693189355.7,286047000.4,N
1693189375.5,286046998.4,N
1693189395.4,286047000.9,N
1693189415.2,286046999.7,N
1693189435.0,286046999.8,N
1693189435.9,286046999.8,N
1693189455.8,286047001.1,N
1693189475.6,286046999.9,N
1693189495.5,286047000.9,N
1693189515.3,286047001.0,N
1693189535.1,286046999.7,N
1693189555.9,286047002.6,N
1693189575.7,286047002.3,N
1693189595.6,286047002.6,N
1693189615.4,286047002.0,N
1693189635.2,286047000.1,N
1693189655.1,286047002.8,N
1693189656.0,286047002.8,N
1693189675.8,286047002.8,N
1693189695.6,286047002.7,N
1693189715.5,286047001.5,N
1693189735.3,286047001.3,N
1693189755.2,286047001.8,N
1693189775.9,286047002.2,N
1693189795.7,286047002.4,N
1693189815.6,286047002.3,N
1693189835.4,286047001.5,N
1693189855.2,286047004.3,N
1693189875.1,286047001.7,N
1693189876.0,286047001.7,N
1693189895.8,286047001.7,N
1693189915.7,286047004.3,Y
1693189935.5,286047002.6,P
1693189955.3,286047002.2,P
1693189975.2,286047001.5,P
1693189995.0,286047002.6,Y
1693189995.9,286047002.6,P
1693190015.7,286046999.8,N
1693190035.6,286047002.1,N
1693190055.4,286047002.6,N
1693190075.3,286047002.2,N
1693190095.1,286047002.5,N
1693190115.8,286047002.4,N
1693190135.7,286046999.7,N
1693190155.5,286047000.2,N
1693190175.3,286047001.0,N
1693190195.2,286047000.3,N
1693190215.0,286047000.5,N
1693190215.9,286047000.5,N
1693190235.8,286047000.9,N
1693190255.6,286047000.6,N
1693190275.4,286047000.3,N
1693190295.3,286047000.2,N
1693190315.1,286046999.9,N
1693190335.8,286047002.6,N
1693190355.7,286047000.5,N
1693190375.5,286046999.9,N
1693190395.4,286046999.9,N
1693190415.2,286047000.2,N
1693190435.0,286047000.2,N
1693190435.9,286047000.2,N
1693190455.8,286047002.4,N
1693190475.6,286047002.8,N
1693190495.5,286047002.6,N
1693190515.3,286047002.6,N
1693190535.1,286047000.4,N
1693190555.9,286047000.3,N
1693190575.7,286046999.7,N
1693190595.5,286046999.8,N
1693190615.4,286047000.2,N
1693190635.2,286047000.6,N
1693190655.0,286047000.3,N
1693190656.0,286047000.3,N
1693190675.8,286047000.1,N
1693190695.6,286046999.8,N
1693190715.5,286047000.2,N
1693190735.3,286046999.7,N
1693190755.1,286047002.7,N
1693190775.9,286047002.8,N
1693190795.7,286047002.5,N
1693190815.5,286047002.0,N
1693190835.4,286047001.5,N
1693190855.2,286047002.0,N
1693190875.1,286047001.4,N
1693190876.0,286047001.4,N
1693190895.8,286047002.3,N
1693190915.6,286047001.7,N
1693190935.5,286047004.4,Y
1693190955.3,286047002.4,P
1693190975.2,286047000.0,N
1693190995.9,286047001.5,N
1693191015.7,286047002.2,N
1693191035.6,286047002.8,Y
1693191055.4,286046998.6,P
1693191075.2,286047000.7,N
1693191095.1,286047000.5,N
1693191096.0,286047000.5,N
1693191115.8,286046998.2,N
1693191135.7,286046998.4,N
1693191155.5,286046998.4,N
1693191175.3,286046999.3,N
1693191195.2,286046998.9,N
1693191215.0,286047000.7,N
1693191215.9,286047000.7,N
1693191235.7,286047001.1,N
1693191255.6,286047001.2,N
1693191275.4,286047000.3,N
1693191295.3,286046999.8,N
1693191315.1,286046999.7,N
1693191316.0,286046999.7,N
1693191335.8,286047000.3,N
1693191355.7,286047000.5,N
1693191375.5,286047000.4,N
1693191395.3,286047001.1,N
1693191415.2,286047001.0,N
1693191435.0,286047000.4,N
1693191435.9,286047000.4,N
1693191455.8,286047000.2,N
1693191475.6,286047002.4,N
1693191495.4,286047002.8,N
1693191515.3,286047002.6,N
1693191535.1,286047001.9,N
1693191555.9,286047002.2,N
1693191575.7,286047001.7,N
1693191595.5,286047001.3,N
