#timestamp,LO_Frequency,Hit,StdDev 
1698418815.4,286047002.6,N
1698418835.2,286047003.4,N
1698418855.1,286047003.3,N
1698418856.0,286047003.3,N
1698418875.8,286047003.4,N
1698418895.6,286047003.3,N
1698418915.5,286047003.0,N
1698418935.3,286047003.4,N
1698418955.1,286047003.6,N
1698418975.9,286047002.9,N
1698418995.7,286047003.0,N
1698419015.6,286047003.3,N
1698419035.4,286047005.4,Y
1698419055.2,286047005.8,P
1698419075.1,286047005.9,P
1698419076.0,286047005.9,P
1698419095.8,286047005.2,Y
1698419115.7,286047000.3,P
1698419135.5,286047000.5,N
1698419155.3,286046998.8,N
1698419175.2,286046999.0,N
1698419195.0,286046997.1,N
1698419195.9,286046997.1,N
1698419215.8,286046997.3,N
1698419235.6,286046998.9,N
1698419255.4,286046998.3,N
1698419275.3,286046998.8,N
1698419295.1,286046998.8,N
1698419315.8,286046999.1,N
1698419335.7,286047000.5,N
1698419355.5,286046999.8,N
1698419375.4,286046999.7,N
1698419395.2,286047000.1,N
1698419415.0,286047002.3,N
1698419415.9,286047002.3,N
1698419435.8,286047002.2,N
1698419455.6,286047000.2,N
1698419475.4,286047001.9,N
1698419495.3,286047004.1,N
1698419515.1,286047001.8,N
1698419535.9,286047001.8,N
1698419555.7,286047002.5,N
1698419575.5,286047000.2,N
1698419595.4,286047002.3,N
1698419615.2,286047001.4,N
1698419635.0,286047001.6,N
1698419635.9,286047001.6,N
1698419655.8,286047002.3,N
1698419675.6,286047001.4,N
1698419695.5,286047002.4,N
1698419715.3,286047002.6,N
1698419735.1,286047001.6,N
1698419755.9,286046999.7,N
1698419775.7,286047002.8,N
1698419795.5,286047002.4,N
1698419815.4,286047002.8,N
1698419835.2,286046999.7,N
1698419855.1,286046999.9,N
1698419856.0,286046999.9,N
1698419875.8,286047002.2,N
1698419895.6,286047001.4,N
1698419915.5,286047003.6,Y
1698419935.3,286047001.8,P
1698419955.1,286047001.6,P
1698419975.9,286047004.1,P
1698419995.7,286047002.3,N
1698420015.6,286046998.2,N
1698420035.4,286046999.1,N
1698420055.2,286046997.6,N
1698420075.1,286046994.7,N
1698420076.0,286046994.7,N
1698420095.8,286046993.0,N
1698420115.7,286046993.1,N
1698420135.5,286046990.2,N
1698420155.3,286046993.2,N
1698420175.2,286046993.2,N
1698420195.0,286046990.2,N
1698420195.9,286046990.2,N
1698420215.7,286046990.2,N
1698420235.6,286046990.3,N
1698420255.4,286046991.4,N
1698420275.3,286046991.0,N
1698420295.1,286046990.3,N
1698420296.0,286046990.3,N
1698420315.8,286046990.3,N
1698420335.7,286046993.2,N
1698420355.5,286046990.4,N
1698420375.3,286046993.0,N
1698420395.2,286046992.6,N
1698420415.0,286046992.0,N
1698420415.9,286046992.0,N
1698420435.8,286046992.5,N
1698420455.6,286046992.4,N
1698420475.4,286046992.9,N
1698420495.3,286046992.6,N
1698420515.1,286046992.9,N
1698420535.8,286046993.0,Y
1698420555.7,286046998.5,P
1698420575.5,286046998.2,N
1698420595.4,286046998.1,N
1698420615.2,286047000.5,N
1698420635.0,286047003.6,N
1698420635.9,286047003.6,N
1698420655.8,286047004.6,N
1698420675.6,286047006.6,N
1698420695.5,286047006.1,N
1698420715.3,286047006.3,N
1698420735.1,286047006.3,N
1698420755.9,286047009.0,N
1698420775.7,286047009.0,N
1698420795.5,286047008.3,N
1698420815.4,286047008.0,N
1698420835.2,286047010.5,N
1698420855.1,286047010.1,N
1698420856.0,286047010.1,N
1698420875.8,286047009.9,N
1698420895.6,286047009.6,N
1698420915.5,286047010.0,N
1698420935.3,286047011.5,N
1698420955.2,286047011.5,N
1698420975.9,286047010.6,N
1698420995.7,286047008.3,N
1698421015.6,286047007.9,N
1698421035.4,286047011.9,N
1698421055.2,286047013.5,N
1698421075.1,286047013.5,N
1698421076.0,286047013.5,N
1698421095.8,286047010.9,N
1698421115.7,286047013.5,Y
1698421135.5,286047003.4,P
1698421155.3,286047001.5,N
1698421175.2,286046999.9,N
1698421195.0,286047001.9,N
1698421195.9,286047001.9,N
1698421215.8,286047005.9,N
1698421235.6,286047006.0,N
1698421255.4,286047007.4,N
1698421275.3,286047005.1,N
1698421295.1,286047005.2,N
1698421315.9,286047004.7,N
1698421335.7,286047005.5,N
1698421355.5,286047005.9,N
1698421375.4,286047005.4,N
1698421395.2,286047007.6,Y
1698421415.0,286047000.2,P
1698421415.9,286047000.2,N
1698421435.8,286047001.2,N
1698421455.6,286046999.9,N
1698421475.5,286046998.6,N
1698421495.3,286046996.6,N
1698421515.1,286046996.7,N
1698421535.9,286046994.9,N
1698421555.7,286046995.6,N
1698421575.5,286046994.9,N
1698421595.4,286046994.9,N
1698421615.2,286046993.3,N
1698421635.1,286046994.0,N
1698421636.0,286046994.0,N
1698421655.8,286046992.6,N
1698421675.6,286046993.1,N
1698421695.5,286046992.7,N
1698421715.3,286046992.8,N
1698421735.1,286046992.0,N
1698421755.9,286046996.3,N
1698421775.7,286046996.7,N
1698421795.6,286046999.0,N
1698421815.4,286046998.9,N
1698421835.2,286046999.1,N
1698421855.1,286047001.2,N
1698421856.0,286047001.2,N
1698421875.8,286046999.1,N
1698421895.7,286046995.0,N
1698421915.5,286046993.4,N
1698421935.3,286046993.7,N
1698421955.2,286046994.1,N
1698421975.9,286046994.7,N
1698421995.7,286046990.3,Y
1698422015.6,286046993.4,P
1698422035.4,286046994.0,P
1698422055.3,286046994.7,P
1698422075.1,286046992.5,Y
1698422076.0,286046992.5,P
1698422095.8,286046997.1,N
1698422115.7,286046997.9,N
1698422135.5,286046995.3,N
1698422155.3,286046995.7,N
1698422175.2,286046997.8,N
1698422195.0,286046997.6,N
1698422195.9,286046997.6,N
1698422215.8,286046997.0,N
1698422235.6,286046997.9,N
1698422255.4,286046994.9,Y
1698422275.3,286047000.5,P
1698422295.1,286047002.3,N
1698422315.9,286047000.2,N
1698422335.7,286047000.5,N
1698422355.5,286047000.3,N
1698422375.4,286046999.9,N
1698422395.2,286047001.2,N
