#timestamp,LO_Frequency,Hit,StdDev 
1620298815.3,286047002.6,N
1620298835.2,286046999.7,N
1620298855.0,286047001.6,N
1620298855.9,286047001.6,N
1620298875.8,286047000.2,N
1620298895.6,286046998.4,N
1620298915.4,286046999.6,N
1620298935.3,286046998.6,N
1620298955.1,286047000.0,N
1620298975.8,286046999.8,N
1620298995.7,286047001.5,N
1620299015.5,286047004.3,N
1620299035.3,286047001.6,N
1620299055.2,286047002.6,N
1620299075.0,286047000.0,N
1620299075.9,286047000.0,N
1620299095.8,286047001.1,N
1620299115.6,286046998.5,N
1620299135.4,286046998.6,N
1620299155.3,286046997.1,N
1620299175.1,286046997.0,N
1620299195.9,286047000.2,N
1620299215.7,286047002.6,N
1620299235.5,286046999.8,N
1620299255.3,286047003.5,N
1620299275.1,286047001.9,N
1620299295.9,286047001.6,N
1620299315.7,286047007.5,Y
1620299335.6,286047003.1,P
1620299355.4,286047006.0,P
1620299375.2,286047007.2,P
1620299395.1,286047005.3,N
1620299396.0,286047005.3,N
1620299415.8,286047005.2,N
1620299435.6,286047004.7,N
1620299455.5,286047005.4,N
1620299475.3,286047003.2,N
1620299495.1,286047002.0,N
1620299515.9,286047000.9,N
1620299535.7,286047001.2,N
1620299555.6,286047000.3,N
1620299575.4,286047004.1,N
1620299595.2,286047004.4,N
1620299615.1,286047000.1,N
1620299616.0,286047000.1,N
1620299635.8,286047003.8,N
1620299655.7,286046998.3,N
1620299675.5,286046995.5,N
1620299695.3,286046997.5,N
1620299715.2,286046999.1,N
1620299735.9,286046998.4,N
1620299755.7,286046999.2,N
1620299775.6,286046996.6,N
1620299795.4,286046996.5,N
1620299815.2,286047001.2,N
1620299835.1,286047000.6,N
1620299836.0,286047000.6,N
1620299855.8,286047000.1,N
1620299875.7,286047001.3,N
1620299895.5,286047000.6,N
1620299915.3,286047002.1,N
1620299935.2,286047002.3,N
1620299955.0,286047003.9,N
1620299955.9,286047003.9,N
1620299975.8,286047003.8,N
1620299995.6,286047005.0,N
1620300015.4,286047005.0,N
1620300035.3,286047006.9,N
1620300055.1,286047004.8,N
1620300075.9,286047005.6,N
1620300095.7,286047003.9,N
1620300115.5,286047003.9,N
1620300135.4,286047004.1,N
1620300155.2,286047004.8,N
1620300175.1,286047006.0,N
1620300176.0,286047006.0,N
1620300195.8,286047004.0,N
1620300215.6,286047001.6,N
1620300235.5,286047002.6,N
1620300255.3,286047002.0,N
1620300275.2,286047000.2,N
1620300295.9,286047000.4,N
1620300315.7,286047001.1,N
1620300335.6,286047001.3,N
1620300355.4,286047002.5,N
1620300375.2,286047001.4,N
1620300395.1,286047000.3,N
1620300396.0,286047000.3,N
1620300415.8,286047002.8,N
1620300435.7,286047001.7,N
1620300455.5,286047004.0,N
1620300475.3,286047003.8,N
1620300495.2,286047002.6,N
1620300515.0,286047001.5,N
1620300515.9,286047001.5,N
1620300535.8,286047003.6,N
1620300555.6,286047002.4,N
1620300575.4,286046999.9,N
1620300595.3,286046998.9,N
1620300615.1,286046999.8,N
1620300635.9,286047001.5,N
1620300655.7,286047004.0,N
1620300675.5,286047003.1,N
1620300695.4,286047004.4,N
1620300715.2,286047001.8,N
1620300735.0,286047003.9,N
1620300735.9,286047003.9,N
1620300755.8,286047004.2,N
1620300805.6,286047004.1,E
1620300815.5,286047001.5,N
1620300835.4,286046999.9,P
1620300855.2,286047000.6,N
1620300875.1,286047000.9,N
1620300876.0,286047000.9,N
1620300895.8,286046996.7,Y
1620300915.6,286046997.9,P
1620300935.5,286046998.6,N
1620300955.3,286046998.3,N
1620300975.1,286046998.1,N
1620300995.9,286047001.2,N
1620301015.7,286046998.4,N
1620301035.6,286046999.2,N
1620301055.4,286046996.6,N
1620301075.2,286046998.8,N
1620301095.6,286047002.7,N
1620301115.5,286046998.1,N
1620301135.3,286046998.8,N
1620301155.1,286046997.0,N
1620301175.9,286046995.4,N
1620301195.7,286046997.1,N
1620301215.6,286046999.0,N
1620301235.4,286047001.0,N
1620301255.2,286047002.8,N
1620301275.1,286046999.8,N
1620301276.0,286046999.8,N
1620301295.8,286046999.1,N
1620301315.6,286046997.6,N
1620301335.5,286046996.4,N
1620301355.3,286046994.0,Y
1620301375.2,286046994.0,P
1620301395.9,286046991.8,P
1620301415.7,286046992.7,N
1620301435.6,286046990.4,Y
1620301455.4,286046996.8,P
1620301475.3,286046996.7,N
1620301495.1,286046997.1,N
1620301496.0,286046997.1,N
1620301515.8,286046999.3,N
1620301535.7,286046998.3,N
1620301555.5,286047000.5,N
1620301575.3,286047000.3,N
1620301595.2,286047001.6,N
1620301615.0,286047004.4,N
1620301615.9,286047004.4,N
1620301635.8,286047002.7,N
1620301655.6,286047003.6,N
1620301675.4,286047001.8,N
1620301695.3,286047000.9,N
1620301715.1,286047000.2,N
1620301735.8,286047000.2,N
1620301755.7,286046999.3,N
1620301775.5,286046996.9,N
1620301795.4,286046997.1,N
1620301815.2,286046997.7,N
1620301835.0,286046997.2,N
1620301835.9,286046997.2,N
1620301855.8,286046995.4,N
1620301875.6,286046995.3,N
1620301895.5,286046996.2,N
1620301915.3,286046995.6,N
1620301935.1,286046996.8,N
1620301955.9,286046996.5,N
1620301975.7,286046996.2,N
1620301995.5,286046994.1,N
1620302015.4,286046992.3,N
1620302035.2,286046991.9,N
1620302055.1,286046991.9,N
1620302056.0,286046991.9,N
1620302075.8,286046990.6,N
1620302095.6,286046990.5,N
1620302115.5,286046992.0,N
1620302135.3,286046993.4,N
1620302155.2,286046997.9,N
1620302175.9,286046998.9,N
1620302195.7,286046999.2,N
1620302215.6,286046998.8,N
1620302235.4,286046999.4,N
1620302255.3,286046997.4,N
1620302275.1,286046996.3,N
1620302276.0,286046996.3,N
1620302295.8,286046996.0,N
1620302315.7,286046991.7,Y
1620302335.5,286046997.1,P
1620302355.4,286047000.7,N
1620302375.2,286046999.9,N
1620302395.0,286047000.4,N
1620302395.9,286047000.4,N
