#timestamp,LO_Frequency,Hit,StdDev 
1532325615.0,286046994.2,N
1532325616.0,286046994.2,N
1532325635.8,286046992.7,N
1532325655.6,286046992.8,N
1532325675.5,286046992.0,N
1532325695.3,286046990.4,N
1532325715.1,286046988.9,N
1532325735.9,286046989.4,N
1532325755.7,286046991.5,N
1532325775.6,286046987.4,N
1532325795.4,286046987.5,N
1532325815.2,286046991.0,N
1532325835.1,286046991.4,N
1532325836.0,286046991.4,N
1532325855.8,286046990.9,N
1532325875.7,286046991.2,N
1532325895.5,286046990.8,N
1532325915.3,286046989.7,N
1532325935.2,286046989.9,N
1532325955.0,286046987.3,N
1532325985.9,286046986.9,E
1532325995.9,286046993.8,N
1532326015.7,286046998.3,P
1532326035.5,286046996.5,N
1532326055.4,286046999.6,N
1532326075.2,286046994.9,N
1532326095.0,286046995.1,N
1532326095.9,286046995.1,N
1532326115.8,286046994.9,N
1532326135.6,286046995.0,N
1532326155.5,286046996.4,N
1532326175.3,286046996.2,N
1532326195.1,286046994.0,Y
1532326215.9,286046998.5,P
1532326235.7,286047001.1,N
1532326255.6,286046996.8,N
1532326275.4,286046999.2,N
1532326295.2,286046999.1,N
1532326315.1,286046996.5,N
1532326316.0,286046996.5,N
1532326335.8,286046997.7,N
1532326355.6,286046997.8,N
1532326375.5,286046995.3,Y
1532326395.3,286046998.6,P
1532326415.2,286047000.0,N
1532326435.9,286047001.1,N
1532326455.7,286046998.9,N
1532326475.6,286047001.2,N
1532326495.4,286046999.1,N
1532326515.2,286046997.3,N
1532326535.1,286046999.0,N
1532326536.0,286046999.0,N
1532326555.8,286046997.0,N
1532326575.7,286046996.7,N
1532326595.5,286046996.7,N
1532326615.3,286046999.5,N
1532326635.2,286046996.6,N
1532326655.0,286046999.5,N
1532326655.9,286046999.5,N
1532326675.8,286046997.4,N
1532326695.6,286046999.2,N
1532326715.4,286046999.2,N
1532326735.3,286046996.9,N
1532326755.1,286046996.7,N
1532326775.8,286046998.8,N
1532326795.7,286046998.3,N
1532326815.5,286047000.9,N
1532326835.4,286046998.6,N
1532326855.2,286046996.7,N
1532326875.0,286046999.4,N
1532326875.9,286046999.4,N
1532326895.8,286046999.4,N
1532326915.6,286046998.9,N
1532326935.4,286046999.2,N
1532326955.3,286046998.9,N
1532326975.1,286046999.4,N
1532326995.9,286046999.4,N
1532327015.7,286046999.1,N
1532327035.5,286046999.5,N
1532327055.4,286046999.1,N
1532327075.2,286046999.0,N
1532327095.1,286046998.9,N
1532327096.0,286046998.9,N
1532327115.8,286046997.1,N
1532327135.6,286046997.1,N
1532327155.5,286046997.2,N
1532327175.3,286046997.4,N
1532327195.1,286046996.7,Y
1532327215.9,286047002.8,P
1532327235.7,286047001.0,N
1532327255.6,286047001.0,N
1532327275.4,286046999.9,N
1532327295.2,286047000.2,N
1532327315.1,286047000.3,N
1532327316.0,286047000.3,N
1532327335.8,286046999.4,N
1532327355.6,286046997.2,N
1532327375.5,286046995.3,Y
1532327395.3,286046995.3,P
1532327415.2,286046997.1,N
1532327435.9,286046995.1,N
1532327455.7,286046995.6,N
1532327475.6,286046996.4,N
1532327495.4,286046994.3,Y
1532327515.3,286046996.7,P
1532327535.1,286046995.8,P
1532327536.0,286046995.8,P
1532327555.8,286046995.7,Y
1532327575.7,286046998.1,P
1532327595.5,286047000.9,N
1532327615.3,286047000.1,N
1532327635.2,286047000.1,N
1532327655.0,286046999.9,N
1532327655.9,286046999.9,N
1532327675.8,286047000.7,N
1532327695.6,286047000.8,N
1532327715.4,286046998.2,N
1532327735.3,286046999.4,N
1532327755.1,286046996.9,N
1532327775.8,286046997.0,N
1532327795.7,286046996.7,N
1532327815.5,286046999.2,N
1532327835.4,286046998.8,N
1532327855.2,286046998.3,N
1532327875.0,286046998.1,N
1532327875.9,286046998.1,N
1532327895.8,286046999.0,N
1532327915.6,286046998.7,N
1532327935.4,286046998.7,N
1532327955.3,286046999.1,N
1532327975.1,286046996.5,N
1532327995.9,286046998.8,N
1532328015.7,286046996.6,N
1532328035.5,286046999.6,N
1532328055.4,286046998.8,N
1532328075.2,286046998.2,N
1532328095.0,286047000.6,N
1532328095.9,286047000.6,N
1532328115.8,286047002.6,N
1532328135.6,286047001.9,N
1532328155.5,286047001.4,N
1532328175.3,286047003.5,N
1532328195.1,286047003.6,N
1532328215.9,286047002.9,N
1532328235.7,286047003.1,N
1532328255.5,286047004.0,N
1532328275.4,286047004.1,N
1532328295.2,286047003.9,N
1532328315.1,286047003.4,N
1532328316.0,286047003.4,N
1532328335.8,286047003.0,N
1532328355.6,286047003.1,N
1532328375.5,286047004.3,N
1532328395.3,286047004.2,N
1532328415.1,286047003.2,N
1532328435.9,286047003.5,N
1532328455.7,286047004.0,N
1532328475.6,286047003.8,N
1532328495.4,286047004.3,N
1532328515.2,286047002.5,N
1532328535.1,286047001.8,N
1532328536.0,286047001.8,N
1532328555.8,286047003.8,N
1532328575.6,286047003.5,N
1532328595.5,286047004.1,N
1532328615.3,286047004.3,Y
1532328635.2,286047001.0,P
1532328655.0,286046998.7,N
1532328655.9,286046998.7,N
1532328675.8,286047000.7,N
1532328695.6,286047000.0,N
1532328715.4,286047000.2,N
1532328735.3,286047001.2,N
1532328755.1,286047000.5,N
1532328775.8,286047001.0,N
1532328795.7,286047000.9,N
1532328815.5,286046998.7,N
1532328835.3,286046998.2,N
1532328855.2,286047000.6,N
1532328875.0,286047001.0,N
1532328875.9,286047001.0,N
1532328895.8,286047000.9,N
1532328915.6,286046998.2,N
1532328935.4,286046998.9,N
1532328955.3,286046998.7,N
1532328975.1,286047000.7,N
1532328995.9,286047002.7,N
1532329015.7,286047001.1,N
1532329035.5,286047000.0,N
1532329055.4,286047000.4,N
1532329075.2,286046999.9,N
1532329095.0,286047002.7,N
1532329095.9,286047002.7,N
1532329115.8,286046999.8,N
1532329135.6,286047002.0,N
1532329155.5,286047002.5,N
1532329175.3,286047002.4,N
1532329195.1,286047002.8,N
