1583064737.29,$M4.1 41108 909 755 -22155 -27315 0 0 *5E
1583064738.36,$M4.1 41109 909 759 -22155 -27315 0 0 *53
1583064739.43,$M4.1 41110 909 755 -22155 -27315 0 0 *57
1583064740.53,$M4.1 41111 909 761 -22155 -27315 0 0 *51
1583064741.6,$M4.1 41112 907 755 -22155 -27315 0 0 *5B
1583064742.65,$M4.1 41113 907 755 -22155 -27315 0 0 *5A
1583064743.75,$M4.1 41114 909 761 -22155 -27315 0 0 *54
1583064744.82,$M4.1 41115 909 759 -22155 -27315 0 0 *5E
1583064745.89,$M4.1 41116 909 759 -22155 -27315 0 0 *5D
1583064746.98,$M4.1 41117 909 761 -22155 -27315 0 0 *57
1583064748.05,$M4.1 41118 907 755 -22155 -27315 0 0 *51
1583064749.12,$M4.1 41119 909 759 -22155 -27315 0 0 *52
1583064750.2,$M4.1 41120 911 759 -22155 -27315 0 0 *51
1583064751.29,$M4.1 41121 909 755 -22155 -27315 0 0 *55
1583064752.36,$M4.1 41122 909 755 -22155 -27315 0 0 *56
1583064753.41,$M4.1 41123 907 755 -22155 -27315 0 0 *59
1583064754.48,$M4.1 41124 909 755 -22155 -27315 0 0 *50
1583064755.55,$M4.1 41125 909 755 -22155 -27315 0 0 *51
1583064756.62,$M4.1 41126 909 759 -22155 -27315 0 0 *5E
1583064757.69,$M4.1 41127 909 759 -22155 -27315 0 0 *5F
1583064758.77,$M4.1 41128 909 755 -22155 -27315 0 0 *5C
1583064759.84,$M4.1 41129 909 755 -22155 -27315 0 0 *5D
1583064760.9,$M4.1 41130 907 751 -22155 -27315 0 0 *5F
1583064761.96,$M4.1 41131 907 751 -22155 -27315 0 0 *5E
1583064763.05,$M4.1 41132 911 759 -22155 -27315 0 0 *52
1583064764.12,$M4.1 41133 909 751 -22155 -27315 0 0 *52
1583064765.19,$M4.1 41134 909 755 -22155 -27315 0 0 *51
1583064766.27,$M4.1 41135 909 755 -22155 -27315 0 0 *50
1583064767.34,$M4.1 41136 909 751 -22155 -27315 0 0 *57
1583064768.41,$M4.1 41137 909 755 -22155 -27315 0 0 *52
1583064769.48,$M4.1 41138 909 755 -22155 -27315 0 0 *5D
1583064770.55,$M4.1 41139 907 755 -22155 -27315 0 0 *52
1583064771.61,$M4.1 41140 907 751 -22155 -27315 0 0 *58
1583064772.67,$M4.1 41141 909 755 -22155 -27315 0 0 *53
1583064773.74,$M4.1 41142 907 751 -22155 -27315 0 0 *5A
1583064774.8,$M4.1 41143 907 751 -22155 -27315 0 0 *5B
1583064775.87,$M4.1 41144 909 755 -22155 -27315 0 0 *56
1583064776.97,$M4.1 41145 909 747 -22155 -27315 0 0 *54
1583064778.04,$M4.1 41146 909 759 -22155 -27315 0 0 *58
1583064779.09,$M4.1 41147 909 751 -22155 -27315 0 0 *51
1583064780.18,$M4.1 41148 909 755 -22155 -27315 0 0 *5A
1583064781.23,$M4.1 41149 907 751 -22155 -27315 0 0 *51
1583064782.3,$M4.1 41150 909 755 -22155 -27315 0 0 *53
1583064783.37,$M4.1 41151 909 759 -22155 -27315 0 0 *5E
1583064784.47,$M4.1 41152 911 759 -22155 -27315 0 0 *54
1583064785.56,$M4.1 41153 909 761 -22155 -27315 0 0 *57
1583064786.62,$M4.1 41154 907 755 -22155 -27315 0 0 *59
1583064787.7,$M4.1 41155 909 759 -22155 -27315 0 0 *5A
1583064788.76,$M4.1 41156 909 759 -22155 -27315 0 0 *59
1583064789.83,$M4.1 41157 909 755 -22155 -27315 0 0 *54
1583064790.9,$M4.1 41158 909 759 -22155 -27315 0 0 *57
1583064791.97,$M4.1 41159 909 755 -22155 -27315 0 0 *5A
1583064793.04,$M4.1 41160 907 755 -22155 -27315 0 0 *5E
1583064794.11,$M4.1 41161 909 755 -22155 -27315 0 0 *51
1583064795.18,$M4.1 41162 907 751 -22155 -27315 0 0 *58
1583064796.27,$M4.1 41163 909 761 -22155 -27315 0 0 *54
1583064797.33,$M4.1 41164 907 755 -22155 -27315 0 0 *5A
1583064798.4,$M4.1 41165 909 759 -22155 -27315 0 0 *59
1583064799.47,$M4.1 41166 907 755 -22155 -27315 0 0 *58
1583064800.54,$M4.1 41167 909 759 -22155 -27315 0 0 *5B
1583064801.61,$M4.1 41168 909 755 -22155 -27315 0 0 *58
1583064802.68,$M4.1 41169 909 759 -22155 -27315 0 0 *55
1583064803.73,$M4.1 41170 907 755 -22155 -27315 0 0 *5F
1583064804.82,$M4.1 41171 909 755 -22155 -27315 0 0 *50
1583064805.87,$M4.1 41172 907 759 -22155 -27315 0 0 *51
1583064806.93,$M4.1 41173 907 751 -22155 -27315 0 0 *58
1583064808.03,$M4.1 41174 909 761 -22155 -27315 0 0 *52
1583064809.08,$M4.1 41175 907 751 -22155 -27315 0 0 *5E
1583064810.15,$M4.1 41176 909 759 -22155 -27315 0 0 *5B
1583064811.22,$M4.1 41177 909 751 -22155 -27315 0 0 *52
1583064812.32,$M4.1 41178 911 759 -22155 -27315 0 0 *5C
1583064813.39,$M4.1 41179 909 755 -22155 -27315 0 0 *58
1583064814.51,$M4.1 41180 911 761 -22155 -27315 0 0 *50
1583064815.58,$M4.1 41181 907 751 -22155 -27315 0 0 *55
1583064816.65,$M4.1 41182 909 755 -22155 -27315 0 0 *5C
1583064817.72,$M4.1 41183 909 759 -22155 -27315 0 0 *51
1583064818.8,$M4.1 41184 909 761 -22155 -27315 0 0 *5D
1583064819.89,$M4.1 41185 909 755 -22155 -27315 0 0 *5B
1583064820.96,$M4.1 41186 909 755 -22155 -27315 0 0 *58
1583064822.03,$M4.1 41187 909 759 -22155 -27315 0 0 *55
1583064823.09,$M4.1 41188 909 759 -22155 -27315 0 0 *5A
1583064824.16,$M4.1 41189 909 759 -22155 -27315 0 0 *5B
1583064825.28,$M4.1 41190 911 761 -22155 -27315 0 0 *51
1583064826.35,$M4.1 41191 907 755 -22155 -27315 0 0 *50
1583064827.42,$M4.1 41192 909 751 -22155 -27315 0 0 *59
1583064828.47,$M4.1 41193 907 751 -22155 -27315 0 0 *56
1583064829.54,$M4.1 41194 909 755 -22155 -27315 0 0 *5B
1583064830.61,$M4.1 41195 907 755 -22155 -27315 0 0 *54
1583064831.68,$M4.1 41196 909 759 -22155 -27315 0 0 *55
1583064832.75,$M4.1 41197 907 755 -22155 -27315 0 0 *56
1583064833.82,$M4.1 41198 909 751 -22155 -27315 0 0 *53
1583064834.87,$M4.1 41199 907 751 -22155 -27315 0 0 *5C
1583064835.94,$M4.1 41200 909 759 -22155 -27315 0 0 *59
1583064837.0,$M4.1 41201 907 751 -22155 -27315 0 0 *5E
1583064838.08,$M4.1 41202 909 755 -22155 -27315 0 0 *57
1583064839.15,$M4.1 41203 909 755 -22155 -27315 0 0 *56
1583064840.22,$M4.1 41204 909 751 -22155 -27315 0 0 *55
1583064841.29,$M4.1 41205 909 755 -22155 -27315 0 0 *50
1583064842.36,$M4.1 41206 909 755 -22155 -27315 0 0 *53
1583064843.43,$M4.1 41207 909 751 -22155 -27315 0 0 *56
1583064844.51,$M4.1 41208 907 747 -22155 -27315 0 0 *50
1583064845.58,$M4.1 41209 909 755 -22155 -27315 0 0 *5C
1583064846.65,$M4.1 41210 907 751 -22155 -27315 0 0 *5E
1583064847.72,$M4.1 41211 909 755 -22155 -27315 0 0 *55
1583064848.79,$M4.1 41212 909 755 -22155 -27315 0 0 *56
1583064849.86,$M4.1 41213 907 755 -22155 -27315 0 0 *59
1583064850.93,$M4.1 41214 909 755 -22155 -27315 0 0 *50
1583064852.0,$M4.1 41215 909 755 -22155 -27315 0 0 *51
1583064853.1,$M4.1 41216 911 759 -22155 -27315 0 0 *57
1583064854.17,$M4.1 41217 909 755 -22155 -27315 0 0 *53
1583064855.22,$M4.1 41218 907 751 -22155 -27315 0 0 *56
1583064856.29,$M4.1 41219 909 755 -22155 -27315 0 0 *5D
1583064857.36,$M4.1 41220 907 751 -22155 -27315 0 0 *5D
1583064858.42,$M4.1 41221 907 751 -22155 -27315 0 0 *5C
1583064859.48,$M4.1 41222 909 755 -22155 -27315 0 0 *55
1583064860.57,$M4.1 41223 909 755 -22155 -27315 0 0 *54
1583064861.64,$M4.1 41224 909 755 -22155 -27315 0 0 *53
1583064862.71,$M4.1 41225 909 759 -22155 -27315 0 0 *5E
1583064863.76,$M4.1 41226 907 751 -22155 -27315 0 0 *5B
1583064864.83,$M4.1 41227 909 755 -22155 -27315 0 0 *50
1583064865.92,$M4.1 41228 907 747 -22155 -27315 0 0 *52
1583064866.99,$M4.1 41229 909 751 -22155 -27315 0 0 *5A
1583064868.06,$M4.1 41230 909 751 -22155 -27315 0 0 *52
1583064869.13,$M4.1 41231 909 751 -22155 -27315 0 0 *53
1583064870.19,$M4.1 41232 909 755 -22155 -27315 0 0 *54
1583064871.26,$M4.1 41233 909 755 -22155 -27315 0 0 *55
1583064872.33,$M4.1 41234 907 751 -22155 -27315 0 0 *58
1583064873.4,$M4.1 41235 909 755 -22155 -27315 0 0 *53
1583064874.46,$M4.1 41236 907 751 -22155 -27315 0 0 *5A
1583064875.52,$M4.1 41237 909 759 -22155 -27315 0 0 *5D
1583064876.6,$M4.1 41238 909 751 -22155 -27315 0 0 *5A
1583064877.66,$M4.1 41239 907 741 -22155 -27315 0 0 *54
1583064878.75,$M4.1 41240 909 747 -22155 -27315 0 0 *52
1583064879.83,$M4.1 41241 907 747 -22155 -27315 0 0 *5D
1583064880.92,$M4.1 41242 907 747 -22155 -27315 0 0 *5E
1583064881.99,$M4.1 41243 909 751 -22155 -27315 0 0 *56
1583064883.06,$M4.1 41244 907 751 -22155 -27315 0 0 *5F
1583064884.14,$M4.1 41245 909 747 -22155 -27315 0 0 *57
1583064885.23,$M4.1 41246 907 747 -22155 -27315 0 0 *5A
1583064886.3,$M4.1 41247 909 755 -22155 -27315 0 0 *56
1583064887.37,$M4.1 41248 909 751 -22155 -27315 0 0 *5D
1583064888.42,$M4.1 41249 907 745 -22155 -27315 0 0 *57
1583064889.51,$M4.1 41250 907 747 -22155 -27315 0 0 *5D
1583064890.59,$M4.1 41251 907 747 -22155 -27315 0 0 *5C
1583064891.68,$M4.1 41252 907 747 -22155 -27315 0 0 *5F
1583064892.75,$M4.1 41253 907 751 -22155 -27315 0 0 *59
1583064893.82,$M4.1 41254 909 755 -22155 -27315 0 0 *54
1583064894.88,$M4.1 41255 907 751 -22155 -27315 0 0 *5F
1583064895.97,$M4.1 41256 909 747 -22155 -27315 0 0 *55
1583064897.06,$M4.1 41257 907 747 -22155 -27315 0 0 *5A
1583064898.14,$M4.1 41258 907 747 -22155 -27315 0 0 *55
1583064899.21,$M4.1 41259 907 751 -22155 -27315 0 0 *53
1583064900.26,$M4.1 41260 907 751 -22155 -27315 0 0 *59
1583064901.33,$M4.1 41261 907 755 -22155 -27315 0 0 *5C
1583064902.42,$M4.1 41262 907 747 -22155 -27315 0 0 *5C
1583064903.5,$M4.1 41263 907 747 -22155 -27315 0 0 *5D
1583064904.57,$M4.1 41264 907 747 -22155 -27315 0 0 *5A
1583064905.64,$M4.1 41265 907 751 -22155 -27315 0 0 *5C
1583064906.7,$M4.1 41266 907 751 -22155 -27315 0 0 *5F
1583064907.77,$M4.1 41267 909 759 -22155 -27315 0 0 *58
1583064908.83,$M4.1 41268 907 751 -22155 -27315 0 0 *51
1583064909.9,$M4.1 41269 907 747 -22155 -27315 0 0 *57
1583064910.99,$M4.1 41270 907 747 -22155 -27315 0 0 *5F
1583064912.09,$M4.1 41271 909 747 -22155 -27315 0 0 *50
1583064913.14,$M4.1 41272 907 745 -22155 -27315 0 0 *5F
1583064914.23,$M4.1 41273 907 747 -22155 -27315 0 0 *5C
1583064915.31,$M4.1 41274 907 747 -22155 -27315 0 0 *5B
1583064916.4,$M4.1 41275 907 747 -22155 -27315 0 0 *5A
1583064917.48,$M4.1 41276 907 747 -22155 -27315 0 0 *59
1583064918.54,$M4.1 41277 907 751 -22155 -27315 0 0 *5F
1583064919.62,$M4.1 41278 909 755 -22155 -27315 0 0 *5A
1583064920.71,$M4.1 41279 909 747 -22155 -27315 0 0 *58
1583064921.78,$M4.1 41280 909 755 -22155 -27315 0 0 *5D
1583064922.85,$M4.1 41281 907 751 -22155 -27315 0 0 *56
1583064923.92,$M4.1 41282 909 755 -22155 -27315 0 0 *5F
1583064924.97,$M4.1 41283 907 745 -22155 -27315 0 0 *51
1583064926.04,$M4.1 41284 907 751 -22155 -27315 0 0 *53
1583064927.09,$M4.1 41285 907 755 -22155 -27315 0 0 *56
1583064928.15,$M4.1 41286 907 745 -22155 -27315 0 0 *54
1583064929.22,$M4.1 41287 907 751 -22155 -27315 0 0 *50
1583064930.29,$M4.1 41288 909 755 -22155 -27315 0 0 *55
1583064931.34,$M4.1 41289 907 751 -22155 -27315 0 0 *5E
1583064932.42,$M4.1 41290 907 747 -22155 -27315 0 0 *51
1583064933.49,$M4.1 41291 907 755 -22155 -27315 0 0 *53
1583064934.55,$M4.1 41292 907 751 -22155 -27315 0 0 *54
1583064935.63,$M4.1 41293 907 747 -22155 -27315 0 0 *52
1583064936.73,$M4.1 41294 909 747 -22155 -27315 0 0 *5B
1583064937.82,$M4.1 41295 907 747 -22155 -27315 0 0 *54
1583064938.87,$M4.1 41296 907 755 -22155 -27315 0 0 *54
1583064939.93,$M4.1 41297 907 751 -22155 -27315 0 0 *51
1583064941.01,$M4.1 41298 907 747 -22155 -27315 0 0 *59
1583064942.08,$M4.1 41299 907 751 -22155 -27315 0 0 *5F
1583064943.15,$M4.1 41300 909 751 -22155 -27315 0 0 *50
1583064944.2,$M4.1 41301 907 751 -22155 -27315 0 0 *5F
1583064945.26,$M4.1 41302 907 751 -22155 -27315 0 0 *5C
1583064946.36,$M4.1 41303 909 747 -22155 -27315 0 0 *54
1583064947.44,$M4.1 41304 907 747 -22155 -27315 0 0 *5D
1583064948.53,$M4.1 41305 907 747 -22155 -27315 0 0 *5C
1583064949.58,$M4.1 41306 907 745 -22155 -27315 0 0 *5D
1583064950.67,$M4.1 41307 907 747 -22155 -27315 0 0 *5E
1583064951.75,$M4.1 41308 907 747 -22155 -27315 0 0 *51
1583064952.82,$M4.1 41309 909 751 -22155 -27315 0 0 *59
1583064953.89,$M4.1 41310 909 751 -22155 -27315 0 0 *51
1583064954.98,$M4.1 41311 907 747 -22155 -27315 0 0 *59
1583064956.03,$M4.1 41312 907 745 -22155 -27315 0 0 *58
1583064957.08,$M4.1 41313 907 751 -22155 -27315 0 0 *5C
1583064958.17,$M4.1 41314 907 747 -22155 -27315 0 0 *5C
1583064959.25,$M4.1 41315 907 747 -22155 -27315 0 0 *5D
1583064960.34,$M4.1 41316 907 747 -22155 -27315 0 0 *5E
1583064961.42,$M4.1 41317 907 747 -22155 -27315 0 0 *5F
1583064962.51,$M4.1 41318 905 751 -22155 -27315 0 0 *55
1583064963.56,$M4.1 41319 907 751 -22155 -27315 0 0 *56
1583064964.63,$M4.1 41320 907 751 -22155 -27315 0 0 *5C
1583064965.7,$M4.1 41321 909 751 -22155 -27315 0 0 *53
1583064966.76,$M4.1 41322 907 751 -22155 -27315 0 0 *5E
1583064967.81,$M4.1 41323 907 751 -22155 -27315 0 0 *5F
1583064968.89,$M4.1 41324 907 747 -22155 -27315 0 0 *5F
1583064969.98,$M4.1 41325 907 747 -22155 -27315 0 0 *5E
1583064971.05,$M4.1 41326 907 751 -22155 -27315 0 0 *5A
1583064972.12,$M4.1 41327 909 751 -22155 -27315 0 0 *55
1583064973.2,$M4.1 41328 907 747 -22155 -27315 0 0 *53
1583064974.26,$M4.1 41329 907 755 -22155 -27315 0 0 *51
1583064975.36,$M4.1 41330 905 755 -22155 -27315 0 0 *5B
1583064976.44,$M4.1 41331 905 751 -22155 -27315 0 0 *5E
1583064977.5,$M4.1 41332 907 745 -22155 -27315 0 0 *5A
1583064978.58,$M4.1 41333 907 747 -22155 -27315 0 0 *59
1583064979.64,$M4.1 41334 907 751 -22155 -27315 0 0 *59
1583064980.7,$M4.1 41335 909 751 -22155 -27315 0 0 *56
1583064981.77,$M4.1 41336 907 755 -22155 -27315 0 0 *5F
1583064982.83,$M4.1 41337 907 751 -22155 -27315 0 0 *5A
1583064983.9,$M4.1 41338 907 751 -22155 -27315 0 0 *55
1583064984.98,$M4.1 41339 905 755 -22155 -27315 0 0 *52
1583064986.07,$M4.1 41340 905 751 -22155 -27315 0 0 *58
1583064987.12,$M4.1 41341 907 751 -22155 -27315 0 0 *5B
1583064988.21,$M4.1 41342 907 747 -22155 -27315 0 0 *5F
1583064989.29,$M4.1 41343 907 747 -22155 -27315 0 0 *5E
1583064990.36,$M4.1 41344 907 751 -22155 -27315 0 0 *5E
1583064991.45,$M4.1 41345 907 747 -22155 -27315 0 0 *58
1583064992.5,$M4.1 41346 907 751 -22155 -27315 0 0 *5C
1583064993.57,$M4.1 41347 907 755 -22155 -27315 0 0 *59
1583064994.62,$M4.1 41348 907 751 -22155 -27315 0 0 *52
1583064995.71,$M4.1 41349 907 747 -22155 -27315 0 0 *54
1583064996.78,$M4.1 41350 909 755 -22155 -27315 0 0 *51
1583064997.85,$M4.1 41351 907 751 -22155 -27315 0 0 *5A
1583064998.9,$M4.1 41352 907 759 -22155 -27315 0 0 *51
1583064999.97,$M4.1 41353 907 751 -22155 -27315 0 0 *58
1583065001.02,$M4.1 41354 907 751 -22155 -27315 0 0 *5F
1583065002.09,$M4.1 41355 907 751 -22155 -27315 0 0 *5E
1583065003.18,$M4.1 41356 907 747 -22155 -27315 0 0 *5A
1583065004.23,$M4.1 41357 907 745 -22155 -27315 0 0 *59
1583065005.32,$M4.1 41358 907 747 -22155 -27315 0 0 *54
1583065006.4,$M4.1 41359 907 747 -22155 -27315 0 0 *55
1583065007.45,$M4.1 41360 907 751 -22155 -27315 0 0 *58
1583065008.54,$M4.1 41361 907 747 -22155 -27315 0 0 *5E
1583065009.63,$M4.1 41362 905 745 -22155 -27315 0 0 *5D
1583065010.74,$M4.1 41363 905 747 -22155 -27315 0 0 *5E
1583065011.81,$M4.1 41364 905 745 -22155 -27315 0 0 *5B
1583065012.9,$M4.1 41365 905 751 -22155 -27315 0 0 *5F
1583065014.01,$M4.1 41366 905 747 -22155 -27315 0 0 *5B
1583065015.12,$M4.1 41367 905 747 -22155 -27315 0 0 *5A
1583065016.2,$M4.1 41368 905 751 -22155 -27315 0 0 *52
1583065017.27,$M4.1 41369 907 751 -22155 -27315 0 0 *51
1583065018.37,$M4.1 41370 905 747 -22155 -27315 0 0 *5C
1583065019.46,$M4.1 41371 907 747 -22155 -27315 0 0 *5F
1583065020.54,$M4.1 41372 907 747 -22155 -27315 0 0 *5C
1583065021.6,$M4.1 41373 907 751 -22155 -27315 0 0 *5A
1583065022.67,$M4.1 41374 907 751 -22155 -27315 0 0 *5D
1583065023.75,$M4.1 41375 905 755 -22155 -27315 0 0 *5A
1583065024.84,$M4.1 41376 905 751 -22155 -27315 0 0 *5D
1583065025.91,$M4.1 41377 905 741 -22155 -27315 0 0 *5D
1583065027.02,$M4.1 41378 905 747 -22155 -27315 0 0 *54
1583065028.12,$M4.1 41379 905 747 -22155 -27315 0 0 *55
1583065029.24,$M4.1 41380 905 747 -22155 -27315 0 0 *53
1583065030.34,$M4.1 41381 905 747 -22155 -27315 0 0 *52
1583065031.46,$M4.1 41382 905 747 -22155 -27315 0 0 *51
1583065032.53,$M4.1 41383 909 755 -22155 -27315 0 0 *5F
1583065033.61,$M4.1 41384 905 751 -22155 -27315 0 0 *50
1583065034.7,$M4.1 41385 903 747 -22155 -27315 0 0 *50
1583065035.8,$M4.1 41386 905 747 -22155 -27315 0 0 *55
1583065036.92,$M4.1 41387 905 747 -22155 -27315 0 0 *54
1583065038.02,$M4.1 41388 905 747 -22155 -27315 0 0 *5B
1583065039.09,$M4.1 41389 907 751 -22155 -27315 0 0 *5F
1583065040.17,$M4.1 41390 905 751 -22155 -27315 0 0 *55
1583065041.27,$M4.1 41391 905 747 -22155 -27315 0 0 *53
1583065042.36,$M4.1 41392 905 751 -22155 -27315 0 0 *57
1583065043.44,$M4.1 41393 905 751 -22155 -27315 0 0 *56
1583065044.5,$M4.1 41394 907 751 -22155 -27315 0 0 *53
1583065045.57,$M4.1 41395 907 751 -22155 -27315 0 0 *52
1583065046.65,$M4.1 41396 905 745 -22155 -27315 0 0 *56
1583065047.76,$M4.1 41397 905 747 -22155 -27315 0 0 *55
1583065048.81,$M4.1 41398 907 751 -22155 -27315 0 0 *5F
1583065049.89,$M4.1 41399 905 751 -22155 -27315 0 0 *5C
1583065050.96,$M4.1 41400 907 751 -22155 -27315 0 0 *59
1583065052.05,$M4.1 41401 907 747 -22155 -27315 0 0 *5F
1583065053.1,$M4.1 41402 907 751 -22155 -27315 0 0 *5B
1583065054.19,$M4.1 41403 905 755 -22155 -27315 0 0 *5C
1583065055.27,$M4.1 41404 905 755 -22155 -27315 0 0 *5B
1583065056.36,$M4.1 41405 905 751 -22155 -27315 0 0 *5E
1583065057.44,$M4.1 41406 903 747 -22155 -27315 0 0 *5C
1583065058.53,$M4.1 41407 905 751 -22155 -27315 0 0 *5C
1583065059.61,$M4.1 41408 907 747 -22155 -27315 0 0 *56
1583065060.71,$M4.1 41409 905 747 -22155 -27315 0 0 *55
1583065061.78,$M4.1 41410 903 745 -22155 -27315 0 0 *59
1583065062.85,$M4.1 41411 905 741 -22155 -27315 0 0 *5A
1583065063.97,$M4.1 41412 905 747 -22155 -27315 0 0 *5F
1583065065.06,$M4.1 41413 905 745 -22155 -27315 0 0 *5C
1583065066.12,$M4.1 41414 905 745 -22155 -27315 0 0 *5B
1583065067.21,$M4.1 41415 905 745 -22155 -27315 0 0 *5A
1583065068.28,$M4.1 41416 903 741 -22155 -27315 0 0 *5B
1583065069.35,$M4.1 41417 905 745 -22155 -27315 0 0 *58
1583065070.43,$M4.1 41418 905 745 -22155 -27315 0 0 *57
1583065071.55,$M4.1 41419 905 747 -22155 -27315 0 0 *54
1583065072.65,$M4.1 41420 905 747 -22155 -27315 0 0 *5E
1583065073.74,$M4.1 41421 905 745 -22155 -27315 0 0 *5D
1583065074.84,$M4.1 41422 905 747 -22155 -27315 0 0 *5C
1583065075.91,$M4.1 41423 903 741 -22155 -27315 0 0 *5D
1583065076.96,$M4.1 41424 903 737 -22155 -27315 0 0 *5B
1583065078.01,$M4.1 41425 903 737 -22155 -27315 0 0 *5A
1583065079.09,$M4.1 41426 903 745 -22155 -27315 0 0 *5C
1583065080.17,$M4.1 41427 903 747 -22155 -27315 0 0 *5F
1583065081.22,$M4.1 41428 903 741 -22155 -27315 0 0 *56
1583065082.32,$M4.1 41429 905 747 -22155 -27315 0 0 *57
1583065083.41,$M4.1 41430 905 745 -22155 -27315 0 0 *5D
1583065084.53,$M4.1 41431 905 747 -22155 -27315 0 0 *5E
1583065085.63,$M4.1 41432 905 747 -22155 -27315 0 0 *5D
1583065086.7,$M4.1 41433 903 745 -22155 -27315 0 0 *58
1583065087.78,$M4.1 41434 903 747 -22155 -27315 0 0 *5D
1583065088.84,$M4.1 41435 903 741 -22155 -27315 0 0 *5A
1583065089.92,$M4.1 41436 905 741 -22155 -27315 0 0 *5F
1583065090.97,$M4.1 41437 903 737 -22155 -27315 0 0 *59
1583065092.03,$M4.1 41438 903 741 -22155 -27315 0 0 *57
1583065093.1,$M4.1 41439 903 741 -22155 -27315 0 0 *56
1583065094.15,$M4.1 41440 903 733 -22155 -27315 0 0 *5D
1583065095.2,$M4.1 41441 903 741 -22155 -27315 0 0 *59
1583065096.27,$M4.1 41442 899 741 -22155 -27315 0 0 *58
1583065097.33,$M4.1 41443 903 745 -22155 -27315 0 0 *5F
1583065098.43,$M4.1 41444 905 747 -22155 -27315 0 0 *5C
1583065099.5,$M4.1 41445 903 741 -22155 -27315 0 0 *5D
1583065100.55,$M4.1 41446 903 745 -22155 -27315 0 0 *5A
1583065101.6,$M4.1 41447 903 745 -22155 -27315 0 0 *5B
1583065102.66,$M4.1 41448 903 745 -22155 -27315 0 0 *54
1583065103.74,$M4.1 41449 903 747 -22155 -27315 0 0 *57
1583065104.83,$M4.1 41450 903 747 -22155 -27315 0 0 *5F
1583065105.9,$M4.1 41451 903 751 -22155 -27315 0 0 *59
1583065106.98,$M4.1 41452 903 747 -22155 -27315 0 0 *5D
1583065108.07,$M4.1 41453 905 755 -22155 -27315 0 0 *59
1583065109.15,$M4.1 41454 905 755 -22155 -27315 0 0 *5E
1583065110.21,$M4.1 41455 903 759 -22155 -27315 0 0 *55
1583065111.29,$M4.1 41456 905 755 -22155 -27315 0 0 *5C
1583065112.36,$M4.1 41457 903 751 -22155 -27315 0 0 *5F
1583065113.41,$M4.1 41458 903 751 -22155 -27315 0 0 *50
1583065114.48,$M4.1 41459 903 759 -22155 -27315 0 0 *59
1583065115.59,$M4.1 41460 905 773 -22155 -27315 0 0 *5D
1583065116.67,$M4.1 41461 903 773 -22155 -27315 0 0 *5A
1583065117.76,$M4.1 41462 903 761 -22155 -27315 0 0 *5A
1583065118.87,$M4.1 41463 905 765 -22155 -27315 0 0 *59
1583065119.96,$M4.1 41464 903 761 -22155 -27315 0 0 *5C
1583065121.04,$M4.1 41465 903 777 -22155 -27315 0 0 *5A
1583065122.1,$M4.1 41466 903 779 -22155 -27315 0 0 *57
1583065123.18,$M4.1 41467 903 773 -22155 -27315 0 0 *5C
1583065124.27,$M4.1 41468 903 769 -22155 -27315 0 0 *58
1583065125.39,$M4.1 41469 905 783 -22155 -27315 0 0 *5B
1583065126.49,$M4.1 41470 905 773 -22155 -27315 0 0 *5C
1583065127.59,$M4.1 41471 905 769 -22155 -27315 0 0 *56
1583065128.67,$M4.1 41472 907 773 -22155 -27315 0 0 *5C
1583065129.78,$M4.1 41473 907 773 -22155 -27315 0 0 *5D
1583065130.88,$M4.1 41474 905 769 -22155 -27315 0 0 *53
1583065131.98,$M4.1 41475 905 761 -22155 -27315 0 0 *5A
1583065133.09,$M4.1 41476 905 761 -22155 -27315 0 0 *59
1583065134.18,$M4.1 41477 907 765 -22155 -27315 0 0 *5E
1583065135.28,$M4.1 41478 905 773 -22155 -27315 0 0 *54
1583065136.4,$M4.1 41479 905 773 -22155 -27315 0 0 *55
1583065137.5,$M4.1 41480 905 773 -22155 -27315 0 0 *53
1583065138.59,$M4.1 41481 907 777 -22155 -27315 0 0 *54
1583065139.7,$M4.1 41482 905 777 -22155 -27315 0 0 *55
1583065140.76,$M4.1 41483 907 779 -22155 -27315 0 0 *58
1583065141.84,$M4.1 41484 907 777 -22155 -27315 0 0 *51
1583065142.93,$M4.1 41485 907 777 -22155 -27315 0 0 *50
1583065144.03,$M4.1 41486 909 783 -22155 -27315 0 0 *56
1583065145.11,$M4.1 41487 907 787 -22155 -27315 0 0 *5D
1583065146.2,$M4.1 41488 907 777 -22155 -27315 0 0 *5D
1583065147.27,$M4.1 41489 909 779 -22155 -27315 0 0 *5C
1583065148.35,$M4.1 41490 907 777 -22155 -27315 0 0 *54
1583065149.44,$M4.1 41491 907 777 -22155 -27315 0 0 *55
1583065150.52,$M4.1 41492 907 773 -22155 -27315 0 0 *52
1583065151.61,$M4.1 41493 909 765 -22155 -27315 0 0 *5A
1583065152.7,$M4.1 41494 907 773 -22155 -27315 0 0 *54
1583065153.78,$M4.1 41495 907 773 -22155 -27315 0 0 *55
1583065154.88,$M4.1 41496 909 777 -22155 -27315 0 0 *5C
1583065155.97,$M4.1 41497 909 777 -22155 -27315 0 0 *5D
1583065157.07,$M4.1 41498 909 777 -22155 -27315 0 0 *52
1583065158.17,$M4.1 41499 909 777 -22155 -27315 0 0 *53
1583065159.25,$M4.1 41500 907 773 -22155 -27315 0 0 *58
1583065160.34,$M4.1 41501 907 777 -22155 -27315 0 0 *5D
1583065161.41,$M4.1 41502 909 779 -22155 -27315 0 0 *5E
1583065162.48,$M4.1 41503 907 779 -22155 -27315 0 0 *51
1583065163.55,$M4.1 41504 909 779 -22155 -27315 0 0 *58
1583065164.63,$M4.1 41505 909 777 -22155 -27315 0 0 *57
1583065165.73,$M4.1 41506 909 769 -22155 -27315 0 0 *5B
1583065166.82,$M4.1 41507 909 773 -22155 -27315 0 0 *51
1583065167.92,$M4.1 41508 909 769 -22155 -27315 0 0 *55
1583065169.01,$M4.1 41509 909 769 -22155 -27315 0 0 *54
1583065170.11,$M4.1 41510 909 773 -22155 -27315 0 0 *57
1583065171.18,$M4.1 41511 909 779 -22155 -27315 0 0 *5C
1583065172.25,$M4.1 41512 909 779 -22155 -27315 0 0 *5F
1583065173.35,$M4.1 41513 909 773 -22155 -27315 0 0 *54
1583065174.46,$M4.1 41514 911 773 -22155 -27315 0 0 *5A
1583065175.58,$M4.1 41515 911 773 -22155 -27315 0 0 *5B
1583065176.68,$M4.1 41516 909 765 -22155 -27315 0 0 *56
1583065177.77,$M4.1 41517 909 773 -22155 -27315 0 0 *50
1583065178.87,$M4.1 41518 909 773 -22155 -27315 0 0 *5F
1583065179.99,$M4.1 41519 911 783 -22155 -27315 0 0 *58
1583065181.1,$M4.1 41520 911 783 -22155 -27315 0 0 *52
1583065182.19,$M4.1 41521 909 777 -22155 -27315 0 0 *51
1583065183.31,$M4.1 41522 911 777 -22155 -27315 0 0 *5B
1583065184.39,$M4.1 41523 909 779 -22155 -27315 0 0 *5D
1583065185.51,$M4.1 41524 911 787 -22155 -27315 0 0 *52
1583065186.63,$M4.1 41525 911 783 -22155 -27315 0 0 *57
1583065187.7,$M4.1 41526 913 779 -22155 -27315 0 0 *53
1583065188.78,$M4.1 41527 911 779 -22155 -27315 0 0 *50
1583065189.9,$M4.1 41528 911 783 -22155 -27315 0 0 *5A