#timestamp,LO_Frequency,Hit 
1505908815.2,286046998.7,N
1505908835.0,286046999.2,N
1505908835.9,286046999.2,N
1505908855.8,286046999.3,N
1505908875.6,286046998.9,N
1505908895.4,286046998.4,N
1505908915.3,286046998.8,N
1505908935.1,286046999.2,N
1505908936.0,286046999.2,N
1505908955.8,286046996.7,N
1505908975.7,286046995.4,N
1505908995.5,286046994.9,N
1505909015.3,286046995.0,N
1505909035.1,286046996.1,N
1505909055.9,286046993.7,N
1505909075.7,286046993.7,N
1505909095.5,286046995.7,N
1505909115.4,286046996.0,N
1505909135.2,286046992.6,N
1505909155.0,286046990.9,P
1505909156.0,286046990.9,N
1505909175.8,286046994.3,N
1505909195.6,286046992.4,N
1505909215.4,286046994.1,N
1505909235.3,286046993.3,N
1505909255.1,286046993.3,N
1505909275.8,286046994.1,N
1505909295.7,286046994.5,N
1505909315.5,286046993.7,P
1505909335.3,286047000.3,P
1505909355.2,286047000.3,N
1505909375.0,286046999.7,N
1505909375.9,286046999.7,N
1505909395.7,286046999.9,N
1505909415.6,286046998.8,N
1505909435.4,286046997.1,N
1505909455.2,286046999.5,N
1505909475.1,286046999.4,N
1505909476.0,286046999.4,N
1505909495.8,286046998.4,N
1505909515.6,286047001.2,N
1505909535.5,286046998.4,N
1505909555.3,286046998.9,N
1505909575.1,286046999.3,N
1505909595.8,286046998.9,N
1505909615.7,286046999.4,N
1505909635.5,286046995.8,N
1505909655.3,286046996.4,N
1505909675.2,286046994.2,N
1505909695.9,286046996.0,N
1505909715.7,286046995.0,N
1505909735.6,286046996.0,N
1505909755.4,286046994.3,N
1505909775.2,286046993.5,N
1505909795.1,286046995.9,N
1505909796.0,286046995.9,N
1505909815.8,286046994.7,N
1505909835.6,286046991.8,P
1505909855.5,286046995.4,N
1505909875.3,286046993.4,N
1505909895.1,286046990.1,P
1505909915.9,286046997.3,N
1505909935.7,286046998.8,N
1505909955.5,286047000.6,N
1505909975.4,286046998.2,N
1505909995.2,286046998.3,N
1505910015.0,286046996.9,N
1505910015.9,286046996.9,N
1505910035.8,286046995.1,N
1505910055.6,286046994.9,N
1505910075.4,286046995.1,N
1505910095.3,286046994.2,N
1505910115.1,286046994.7,N
1505910116.0,286046994.7,N
1505910135.8,286046995.8,N
1505910155.6,286046996.4,N
1505910175.5,286046992.2,P
1505910195.8,286046997.1,N
1505910215.6,286046997.0,N
1505910235.4,286046996.8,N
1505910255.3,286046996.3,N
1505910275.1,286046993.1,P
1505910295.9,286046994.9,P
1505910315.7,286046997.6,N
1505910335.5,286046995.9,N
1505910355.4,286046993.0,P
1505910375.2,286046995.1,P
1505910395.0,286046997.8,N
1505910395.9,286046997.8,N
1505910415.8,286046994.5,P
1505910435.6,286046999.0,N
1505910455.4,286047000.1,N
1505910475.3,286046998.6,N
1505910495.1,286047000.5,N
1505910496.0,286047000.5,N
1505910515.8,286046998.2,N
1505910535.7,286046999.7,N
1505910555.5,286046998.9,N
1505910575.3,286046996.0,N
1505910595.2,286046993.0,P
1505910615.9,286046994.1,N
1505910635.7,286046998.0,N
1505910655.6,286046996.7,N
1505910675.4,286046996.9,N
1505910695.2,286046995.3,N
1505910715.0,286046997.9,N
1505910715.9,286046997.9,N
1505910735.8,286046998.3,N
1505910755.6,286046996.9,N
1505910775.4,286046997.4,N
1505910795.3,286047001.2,N
1505910815.1,286046995.1,N
1505910835.8,286046992.4,P
1505910855.7,286046998.1,N
1505910875.5,286046999.4,N
1505910895.3,286046992.0,P
1505910915.2,286046997.1,N
1505910935.0,286047003.9,N
1505910935.9,286047003.9,N
1505910955.7,286047002.1,N
1505910975.6,286047003.9,N
1505910995.4,286047000.9,N
1505911015.2,286046996.6,N
1505911035.1,286046998.2,N
1505911036.0,286046998.2,N
1505911055.8,286047002.5,N
1505911075.6,286046996.6,N
1505911095.5,286046995.4,N
1505911115.3,286046993.7,N
1505911135.1,286046997.3,N
1505911155.9,286046997.0,N
1505911175.7,286047000.5,N
1505911195.5,286047003.1,N
1505911215.3,286046999.3,N
1505911235.2,286046999.0,N
1505911255.0,286047001.4,N
1505911255.9,286047001.4,N
1505911275.7,286047001.1,N
1505911295.6,286046999.6,N
1505911315.4,286047001.8,N
1505911335.2,286047005.8,N
1505911355.1,286046999.0,N
1505911356.0,286046999.0,N
1505911375.8,286046995.5,N
1505911395.6,286046997.0,N
1505911415.5,286046999.0,N
1505911435.3,286047001.7,N
1505911455.1,286047002.5,N
1505911475.9,286046995.5,N
1505911495.7,286046995.9,N
1505911515.5,286046993.3,N
1505911535.3,286046998.5,N
1505911555.2,286047002.3,N
1505911575.0,286047002.4,N
1505911575.9,286047002.4,N
1505911595.7,286047001.4,N
1505911615.6,286046997.1,N
1505911635.4,286046995.0,N
1505911655.2,286046999.7,N
1505911675.1,286046998.4,N
1505911676.0,286046998.4,N
1505911695.8,286046999.7,N
1505911715.6,286047002.0,N
1505911735.5,286047005.0,N
1505911755.3,286047004.9,N
1505911775.1,286047004.1,N
1505911795.9,286046998.6,N
1505911815.7,286046998.0,N
1505911835.5,286046994.7,N
1505911855.4,286046993.7,N
1505911875.2,286047001.1,N
1505911895.0,286046997.5,N
1505911895.9,286046997.5,N
1505911915.8,286046997.0,N
1505911935.6,286046997.9,N
1505911955.4,286046993.1,N
1505911975.2,286046993.0,N
1505911995.1,286046991.1,N
1505911996.0,286046991.1,N
1505912015.8,286046989.2,N
1505912035.6,286046989.5,N
1505912055.5,286046994.1,N
1505912075.3,286047000.3,N
1505912095.1,286047002.7,N
1505912115.9,286046998.9,N
1505912135.7,286047001.1,N
1505912155.5,286047002.6,N
1505912175.4,286046997.2,N
1505912195.2,286046998.9,N
1505912215.0,286046998.3,N
1505912215.9,286046998.3,N
1505912235.8,286046994.1,N
1505912255.6,286046993.7,N
1505912275.4,286047004.3,N
1505912295.2,286047006.7,N
1505912315.1,286047009.2,N
1505912316.0,286047009.2,N
1505912335.8,286047008.7,N
1505912355.6,286047007.8,N
1505912375.5,286047006.4,N
1505912395.3,286047005.7,N
