#timestamp,LO_Frequency,Hit,StdDev 
1536357615.1,286047000.3,N
1536357616.0,286047000.3,N
1536357635.8,286047000.9,N
1536357655.6,286047000.9,N
1536357675.5,286047001.0,N
1536357695.3,286047001.2,N
1536357715.2,286047000.8,N
1536357735.9,286046998.7,N
1536357755.7,286046998.8,N
1536357775.6,286046999.0,N
1536357795.4,286046996.8,N
1536357815.2,286046997.8,N
1536357835.1,286046999.6,N
1536357836.0,286046999.6,N
1536357855.8,286047000.8,N
1536357875.7,286047001.0,N
1536357895.5,286047000.6,N
1536357915.3,286047001.2,N
1536357935.2,286047000.5,N
1536357955.0,286047002.8,N
1536357955.9,286047002.8,N
1536357975.7,286047000.0,N
1536357995.6,286047000.5,N
1536358015.4,286047000.5,N
1536358035.3,286047000.5,N
1536358055.1,286046999.7,N
1536358056.0,286046999.7,N
1536358075.8,286047002.7,N
1536358095.7,286047003.9,N
1536358115.5,286047004.0,N
1536358135.3,286047002.2,N
1536358155.2,286047002.7,N
1536358175.0,286047001.4,N
1536358175.9,286047001.4,N
1536358195.8,286047001.5,N
1536358215.6,286047001.3,N
1536358235.4,286047003.9,N
1536358255.3,286047003.2,N
1536358275.1,286047003.5,N
1536358295.8,286047001.9,N
1536358315.7,286047004.4,N
1536358335.5,286047002.2,N
1536358355.4,286047004.2,N
1536358375.2,286046998.1,N
1536358395.0,286046999.0,N
1536358395.9,286046999.0,N
1536358415.8,286047000.2,N
1536358435.6,286047002.5,N
1536358455.4,286047001.4,N
1536358475.3,286047004.2,N
1536358495.1,286047004.4,N
1536358515.9,286047003.4,N
1536358535.7,286047005.6,Y
1536358555.5,286047001.7,P
1536358575.4,286047004.3,P
1536358595.2,286047002.6,N
1536358615.0,286046999.8,N
1536358615.9,286046999.8,N
1536358635.8,286047002.0,N
1536358655.6,286047003.9,N
1536358675.5,286047005.9,Y
1536358695.3,286047003.5,P
1536358715.1,286047003.1,P
1536358735.9,286047004.1,P
1536358755.7,286047003.5,Y
1536358775.5,286047001.1,P
1536358795.4,286047000.6,N
1536358815.2,286047000.3,N
1536358835.1,286047000.0,N
1536358836.0,286047000.0,N
1536358855.8,286046998.2,N
1536358875.6,286046999.4,N
1536358895.5,286046999.6,N
1536358915.3,286046999.6,N
1536358935.2,286047001.0,N
1536358955.9,286047002.3,N
1536358975.7,286046999.7,N
1536358995.6,286046998.4,N
1536359015.4,286046998.9,N
1536359035.2,286046998.6,N
1536359055.1,286046998.9,N
1536359056.0,286046998.9,N
1536359075.8,286046998.3,N
1536359095.7,286046998.1,N
1536359115.5,286047000.0,N
1536359135.3,286047000.2,N
1536359155.2,286047002.6,N
1536359175.0,286047002.8,N
1536359175.9,286047002.8,N
1536359195.8,286047000.5,N
1536359215.6,286047002.4,N
1536359235.4,286046999.8,N
1536359255.3,286047001.4,N
1536359275.1,286047002.8,N
1536359295.8,286047002.4,N
1536359315.7,286046999.8,N
1536359335.5,286047001.5,N
1536359355.4,286047002.2,N
1536359375.2,286047002.6,N
1536359395.0,286047004.3,N
1536359395.9,286047004.3,N
1536359415.8,286047001.4,N
1536359435.6,286047003.7,N
1536359455.5,286047005.5,N
1536359475.3,286047003.1,N
1536359495.1,286047003.0,N
1536359515.9,286047003.9,N
1536359535.7,286047004.1,N
1536359555.5,286047001.4,N
1536359575.4,286047001.8,N
1536359595.2,286046999.7,N
1536359615.0,286047001.9,N
1536359616.0,286047001.9,N
1536359635.8,286047002.1,N
1536359655.6,286047001.4,N
1536359675.5,286047004.0,N
1536359695.3,286047004.1,N
1536359715.1,286047003.5,N
1536359735.9,286047003.0,N
1536359755.7,286047004.0,N
1536359775.6,286047003.5,N
1536359795.4,286047006.0,Y
1536359815.2,286047001.9,P
1536359835.1,286047001.4,P
1536359836.0,286047001.4,N
1536359855.8,286047002.2,Y
1536359875.6,286046999.3,P
1536359895.5,286046999.1,N
1536359915.3,286046998.0,N
1536359935.2,286046997.1,N
1536359955.9,286046999.0,N
1536359975.7,286047001.2,N
1536359995.6,286046998.8,N
1536360015.4,286046998.4,N
1536360035.2,286046998.5,N
1536360055.1,286046996.8,N
1536360056.0,286046996.8,N
1536360075.8,286046997.9,N
1536360095.7,286046991.7,Y
1536360115.5,286046993.6,P
1536360135.3,286046994.0,N
1536360155.2,286046995.3,N
1536360175.0,286046997.3,N
1536360175.9,286046997.3,N
1536360195.7,286046997.1,N
1536360215.6,286046998.5,N
1536360235.4,286047000.6,N
1536360255.3,286047002.8,N
1536360275.1,286047001.3,N
1536360276.0,286047001.3,N
1536360295.8,286047002.6,N
1536360315.7,286047002.1,N
1536360335.5,286047000.3,N
1536360355.3,286047000.0,N
1536360375.2,286047001.4,N
1536360395.0,286047004.2,N
1536360395.9,286047004.2,N
1536360415.8,286047005.6,N
1536360435.6,286047005.8,N
1536360455.4,286047005.5,N
1536360475.3,286047007.3,N
1536360495.1,286047007.0,N
1536360515.8,286047006.3,N
1536360535.7,286047008.7,N
1536360555.5,286047006.5,N
1536360575.4,286047006.9,N
1536360595.2,286047007.3,N
1536360615.0,286047005.5,N
1536360615.9,286047005.5,N
1536360635.8,286047005.7,N
1536360655.6,286047005.7,N
1536360675.4,286047001.6,N
1536360695.3,286047000.3,N
1536360715.1,286047000.0,N
1536360735.8,286047002.8,N
1536360755.7,286047001.6,N
1536360775.5,286047004.1,N
1536360795.4,286047003.9,N
1536360815.2,286047001.4,N
1536360835.0,286047002.7,N
1536360835.9,286047002.7,N
1536360855.8,286047002.1,N
1536360875.6,286047001.9,N
1536360895.4,286047002.5,N
1536360915.3,286047002.6,N
1536360935.1,286047003.2,N
1536360955.9,286047004.6,N
1536360975.7,286047006.2,N
1536360995.5,286047007.3,Y
1536361015.4,286047005.5,P
1536361035.2,286047006.1,P
1536361055.0,286047005.2,P
1536361056.0,286047005.2,Y
1536361075.8,286047001.0,P
1536361095.6,286047000.6,N
1536361115.5,286047000.8,N
1536361135.3,286046998.9,N
1536361155.1,286046998.9,N
1536361175.9,286047001.0,N
1536361195.7,286047000.6,N
