#timestamp,LO_Frequency,Hit,StdDev 
1523239215.5,286046997.7,N
1523239235.4,286046997.8,N
1523239255.2,286046997.3,N
1523239275.1,286046997.1,N
1523239276.0,286046997.1,N
1523239295.8,286046998.2,N
1523239315.6,286047000.0,N
1523239335.5,286047000.5,N
1523239355.3,286046998.6,N
1523239375.1,286047000.0,N
1523239395.9,286047000.2,N
1523239415.7,286046997.0,N
1523239435.6,286046996.7,N
1523239455.4,286046997.0,N
1523239475.2,286046998.6,N
1523239495.1,286047001.0,N
1523239496.0,286047001.0,N
1523239515.8,286046998.7,N
1523239535.7,286046996.8,N
1523239555.5,286046999.4,N
1523239575.3,286046998.5,N
1523239595.2,286047000.2,N
1523239615.0,286046998.6,N
1523239615.9,286046998.6,N
1523239635.7,286046998.4,N
1523239655.6,286046998.8,N
1523239675.4,286046999.2,N
1523239695.3,286047000.8,N
1523239715.1,286046998.2,N
1523239716.0,286046998.2,N
1523239735.8,286047001.1,N
1523239755.7,286047000.2,N
1523239775.5,286047000.8,N
1523239795.4,286047002.2,N
1523239815.2,286047000.7,N
1523239835.0,286046998.3,N
1523239835.9,286046998.3,N
1523239855.8,286046998.5,N
1523239875.6,286046998.7,N
1523239895.4,286046996.9,N
1523239915.3,286046997.7,N
1523239935.1,286046996.5,N
1523239955.9,286046998.7,N
1523239975.7,286046996.7,N
1523239995.5,286046997.9,N
1523240015.4,286046996.8,N
1523240035.2,286046999.3,N
1523240055.1,286046998.1,N
1523240056.0,286046998.1,N
1523240075.8,286046998.7,N
1523240095.6,286046999.4,N
1523240115.5,286046999.6,N
1523240135.3,286046996.5,N
1523240155.1,286046996.5,N
1523240175.9,286046997.3,N
1523240195.7,286046997.8,N
1523240215.6,286046997.5,N
1523240235.4,286046997.2,N
1523240255.2,286046998.0,N
1523240275.1,286046993.5,Y
1523240276.0,286046993.5,P
1523240295.8,286046995.1,N
1523240315.6,286046996.6,N
1523240335.5,286046996.9,N
1523240355.3,286046999.0,N
1523240375.2,286046999.0,N
1523240395.9,286046998.4,N
1523240415.7,286046998.1,N
1523240435.6,286047000.5,N
1523240455.4,286047001.7,N
1523240475.2,286047000.1,N
1523240495.1,286046999.8,N
1523240496.0,286046999.8,N
1523240515.8,286047000.5,N
1523240535.7,286046998.9,N
1523240555.5,286046998.3,N
1523240575.3,286046998.7,N
1523240595.2,286046996.9,N
1523240615.0,286046997.0,N
1523240615.9,286046997.0,N
1523240635.8,286046996.7,N
1523240655.6,286046998.0,N
1523240675.4,286046997.3,N
1523240725.3,286047002.2,E
1523240735.2,286047000.0,N
1523240755.1,286047001.1,P
1523240756.0,286047001.1,N
1523240775.8,286047000.2,N
1523240795.6,286047000.7,N
1523240815.5,286046998.4,Y
1523240835.3,286046996.5,P
1523240855.2,286046998.6,N
1523240875.9,286047001.1,N
1523240895.7,286047001.1,N
1523240915.6,286046998.3,N
1523240935.4,286046997.1,N
1523240955.2,286046997.6,N
1523240975.1,286046995.0,N
1523240976.0,286046995.0,N
1523240995.8,286046997.9,N
1523241015.7,286046997.8,N
1523241035.5,286046998.0,N
1523241055.3,286046997.7,N
1523241075.2,286046998.6,N
1523241095.0,286047000.8,N
1523241095.9,286047000.8,N
1523241115.8,286047000.6,N
1523241135.6,286046998.9,N
1523241155.4,286046999.1,N
1523241175.3,286046996.9,N
1523241195.1,286046994.9,N
1523241215.8,286046996.5,N
1523241235.7,286046998.0,N
1523241255.5,286046996.6,N
1523241275.4,286046999.2,N
1523241295.2,286046996.8,N
1523241315.0,286046997.2,N
1523241315.9,286046997.2,N
1523241335.8,286046996.6,N
1523241355.6,286046995.7,N
1523241375.4,286046995.8,N
1523241395.3,286046997.8,N
1523241415.1,286046997.7,N
1523241435.9,286046997.5,N
1523241455.7,286046996.5,N
1523241475.5,286046997.4,N
1523241495.4,286046995.6,N
1523241515.2,286046997.0,N
1523241535.0,286046994.9,Y
1523241536.0,286046994.9,P
1523241555.8,286047000.2,N
1523241575.6,286046998.2,N
1523241595.5,286046998.1,N
1523241615.3,286047000.8,N
1523241635.1,286046999.0,N
1523241655.9,286046999.3,N
1523241675.7,286046998.8,N
1523241695.6,286046999.0,N
1523241715.4,286046999.2,N
1523241735.2,286046998.3,N
1523241755.1,286046998.2,N
1523241756.0,286046998.2,N
1523241775.8,286046999.0,N
1523241795.6,286047002.4,N
1523241815.5,286046998.1,N
1523241835.3,286046998.9,N
1523241855.2,286046998.1,N
1523241875.9,286047001.6,N
1523241895.7,286047004.1,N
1523241915.6,286047001.7,N
1523241935.4,286047000.1,N
1523241955.3,286046998.1,N
1523241975.1,286046998.2,N
1523241976.0,286046998.2,N
1523241995.8,286046999.0,N
1523242015.7,286047000.4,N
1523242035.5,286047002.8,N
1523242055.3,286047001.3,N
1523242075.2,286047004.3,N
1523242095.0,286046999.8,N
1523242095.9,286046999.8,N
1523242115.8,286047000.6,N
1523242135.6,286047002.4,N
1523242155.4,286047002.2,N
1523242175.3,286047000.5,N
1523242195.1,286047001.1,N
1523242215.8,286047001.1,N
1523242235.7,286046998.1,N
1523242255.5,286047000.6,N
1523242275.4,286047000.2,N
1523242295.2,286046999.7,N
1523242315.0,286047002.5,N
1523242315.9,286047002.5,N
1523242335.8,286047002.4,N
1523242355.6,286047000.7,N
1523242375.5,286047002.8,N
1523242395.3,286047002.7,N
1523242415.1,286047000.2,N
1523242435.9,286047002.8,N
1523242455.7,286047001.5,N
1523242475.5,286047000.8,N
1523242495.4,286046999.8,N
1523242515.2,286047002.8,N
1523242535.1,286047003.6,N
1523242536.0,286047003.6,N
1523242555.8,286047003.5,N
1523242575.6,286047003.8,N
1523242595.5,286047003.1,N
1523242615.3,286047003.4,N
1523242635.1,286047001.5,N
1523242655.9,286047003.4,N
1523242675.7,286047002.3,N
1523242695.6,286046998.7,N
1523242715.4,286046998.7,N
1523242735.2,286047000.4,N
1523242755.1,286046999.9,N
1523242756.0,286046999.9,N
1523242775.8,286047001.7,N
1523242795.6,286047000.9,N
