#timestamp,LO_Frequency 
1482757215.1,286047000.4
1482757235.1,286047000.9
1482757236.0,286047000.9
1482757255.9,286046996.5
1482757275.8,286047000.3
1482757295.7,286046999.4
1482757315.7,286046996.9
1482757335.6,286047000.3
1482757355.5,286047001.9
1482757375.4,286046999.0
1482757395.4,286046999.3
1482757415.3,286046996.9
1482757435.2,286047001.0
1482757455.1,286047000.1
1482757475.1,286046999.0
1482757476.0,286046999.0
1482757495.9,286046996.6
1482757515.8,286047002.4
1482757535.8,286047000.5
1482757555.7,286046999.1
1482757575.6,286046997.1
1482757595.5,286047000.5
1482757615.5,286046998.4
1482757635.4,286046999.4
1482757655.3,286046997.2
1482757675.2,286046999.2
1482757695.2,286046998.6
1482757715.1,286047001.0
1482757735.0,286046999.6
1482757735.9,286046999.6
1482757755.9,286046996.6
1482757775.8,286046999.7
1482757795.7,286047001.2
1482757815.6,286046995.2
1482757835.6,286047000.9
1482757855.5,286046999.3
1482757875.4,286046995.6
1482757895.3,286046996.6
1482757915.3,286046996.6
1482757935.2,286047000.6
1482757955.1,286046999.2
1482757975.0,286046993.8
1482757976.0,286046993.8
1482757995.9,286047005.6
1482758015.8,286046995.3
1482758035.7,286046999.0
1482758055.7,286046999.3
1482758075.6,286046996.0
1482758095.5,286046995.0
1482758115.4,286046999.5
1482758135.4,286046994.2
1482758155.3,286046998.0
1482758175.2,286046993.6
1482758195.1,286046997.1
1482758215.1,286046995.6
1482758216.0,286046995.6
1482758235.0,286047003.9
1482758235.9,286047003.9
1482758255.9,286046990.7
1482758275.8,286046993.3
1482758295.7,286046997.8
1482758315.6,286046993.3
1482758335.6,286047001.1
1482758355.5,286046994.7
1482758375.4,286046997.1
1482758395.3,286046998.3
1482758415.3,286046998.2
1482758435.2,286046999.8
1482758455.1,286047000.0
1482758475.0,286047002.7
1482758475.9,286047002.7
1482758495.9,286046998.3
1482758515.8,286047002.1
1482758535.7,286047000.8
1482758555.6,286047000.5
1482758575.6,286047001.3
1482758595.5,286047003.9
1482758615.4,286047002.7
1482758635.3,286046999.1
1482758655.3,286047002.4
1482758675.2,286046998.7
1482758695.1,286047001.7
1482758715.0,286047004.0
1482758716.0,286047004.0
1482758735.9,286046999.4
1482758755.8,286047000.2
1482758775.7,286047001.1
1482758795.7,286046997.5
1482758815.6,286046997.2
1482758835.5,286047001.1
1482758855.4,286046998.1
1482758875.4,286047004.7
1482758895.3,286047003.8
1482758915.2,286046999.9
1482758935.1,286047003.9
1482758955.1,286047001.3
1482758956.0,286047001.3
1482758975.9,286047002.4
1482758995.8,286047000.7
1482759015.8,286046995.2
1482759035.7,286046991.5
1482759055.6,286046987.2
1482759075.5,286046990.3
1482759095.5,286046987.2
1482759115.4,286046984.3
1482759135.3,286046980.8
1482759155.2,286046994.5
1482759175.2,286046995.4
1482759195.1,286046995.1
1482759196.0,286046995.1
1482759215.0,286047001.2
1482759215.9,286047001.2
1482759235.9,286046989.3
1482759255.8,286046994.9
1482759275.7,286047001.6
1482759295.6,286047006.5
1482759315.6,286047003.1
1482759335.5,286047009.2
1482759355.4,286047008.4
1482759375.3,286047002.4
1482759395.3,286046987.5
1482759415.2,286046992.5
1482759435.1,286046990.7
1482759455.0,286046982.4
1482759455.9,286046982.4
1482759475.9,286047002.2
1482759495.8,286046984.2
1482759515.7,286046985.5
1482759535.7,286046988.3
1482759555.6,286046987.7
1482759575.5,286046990.5
1482759595.4,286046990.7
1482759615.4,286046994.3
1482759635.3,286046996.2
1482759655.2,286046991.9
1482759675.1,286046992.3
1482759695.1,286046993.9
1482759696.0,286046993.9
1482759715.9,286047002.5
1482759735.8,286046993.5
1482759755.8,286046996.6
1482759775.7,286046995.7
1482759795.6,286046996.3
1482759815.5,286046999.6
1482759835.5,286046998.2
1482759855.4,286047005.9
1482759875.3,286046999.2
1482759895.2,286047002.3
1482759915.2,286047008.3
1482759935.1,286047002.6
1482759936.0,286047002.6
1482759955.0,286046989.4
1482759955.9,286046989.4
1482759975.9,286047004.2
1482759995.8,286046992.8
1482760015.7,286047002.5
1482760035.6,286047001.4
1482760055.6,286046997.1
1482760075.5,286046997.9
1482760095.4,286046994.3
1482760115.3,286046997.8
1482760135.3,286046993.7
1482760155.2,286046998.1
1482760175.1,286046999.7
1482760195.0,286046999.1
1482760196.0,286046999.1
1482760215.9,286046998.1
1482760235.8,286046998.1
1482760255.7,286046999.0
1482760275.7,286047000.9
1482760295.6,286046994.1
1482760315.5,286047000.7
1482760335.4,286046999.1
1482760355.4,286046999.5
1482760375.3,286046996.9
1482760395.2,286047004.4
1482760415.1,286046996.1
1482760435.1,286046997.5
1482760436.0,286046997.5
1482760455.9,286047000.2
1482760475.8,286047001.5
1482760495.7,286047001.5
1482760515.7,286047002.6
1482760535.6,286047004.2
1482760555.5,286047008.8
1482760575.5,286047007.7
1482760595.4,286047016.9
1482760615.3,286047015.0
1482760635.2,286047017.2
1482760655.2,286047011.5
1482760675.1,286047010.9
1482760676.0,286047010.9
1482760695.0,286047004.4
1482760695.9,286047004.4
1482760715.9,286047004.0
1482760735.8,286047008.5
1482760755.7,286047008.9
1482760775.6,286047004.5
1482760795.6,286047012.3
