#timestamp,LO_Frequency,Hit,StdDev 
1677513615.2,286047006.6,Y
1677513635.0,286047002.4,P
1677513635.9,286047002.4,N
1677513655.8,286047001.5,N
1677513675.6,286046998.8,N
1677513695.4,286046996.6,N
1677513715.3,286046998.7,N
1677513735.1,286047000.6,N
1677513755.8,286047001.5,N
1677513775.7,286047003.7,N
1677513795.5,286047005.4,N
1677513815.4,286047011.7,Y
1677513835.2,286047005.5,P
1677513855.0,286047007.9,P
1677513855.9,286047007.9,N
1677513875.8,286047015.3,Y
1677513895.6,286046992.1,P
1677513915.4,286047003.1,N
1677513935.3,286047005.6,N
1677513955.1,286047051.9,Y
1677513975.9,286047012.1,P
1677513995.7,286047006.8,N
1677514015.5,286047006.7,N
1677514035.4,286047004.8,N
1677514055.2,286047007.6,N
1677514075.0,286047003.9,N
1677514076.0,286047003.9,N
1677514095.8,286047003.3,N
1677514115.6,286047002.2,N
1677514135.5,286047001.2,N
1677514155.3,286047002.1,N
1677514175.1,286046999.5,N
1677514195.9,286046999.3,N
1677514215.7,286046995.3,N
1677514235.5,286046994.2,N
1677514255.4,286046996.7,N
1677514275.2,286046997.9,N
1677514295.1,286046999.6,N
1677514296.0,286046999.6,N
1677514315.8,286047008.8,N
1677514335.6,286047010.5,N
1677514355.5,286047005.9,N
1677514375.3,286047002.6,N
1677514395.2,286047000.9,N
1677514415.9,286047001.4,N
1677514435.7,286046999.2,N
1677514455.6,286046994.0,N
1677514475.4,286046991.7,N
1677514495.2,286046988.7,N
1677514515.1,286046989.9,N
1677514516.0,286046989.9,N
1677514535.8,286046988.6,N
1677514555.7,286046992.2,N
1677514575.5,286046993.6,N
1677514595.3,286046993.6,N
1677514615.2,286046989.1,N
1677514635.0,286046987.3,N
1677514635.9,286046987.3,N
1677514655.8,286046990.9,N
1677514675.6,286046988.7,N
1677514695.4,286046991.6,N
1677514715.3,286046988.6,N
1677514735.1,286046991.5,N
1677514755.8,286046987.3,N
1677514775.7,286046990.6,N
1677514795.5,286046991.3,N
1677514815.3,286046989.9,N
1677514835.2,286046990.1,N
1677514855.0,286046991.1,N
1677514855.9,286046991.1,N
1677514875.8,286046990.9,N
1677514895.6,286046989.6,N
1677514915.4,286046986.3,Y
1677514935.3,286046993.0,P
1677514955.1,286046994.4,P
1677514975.9,286046991.5,P
1677514995.7,286046992.9,Y
1677515015.5,286047000.8,P
1677515035.4,286046992.4,N
1677515055.2,286046989.1,N
1677515075.0,286046988.7,N
1677515075.9,286046988.7,N
1677515095.8,286046990.4,N
1677515115.6,286046995.2,N
1677515135.5,286046997.8,N
1677515155.3,286046996.7,N
1677515175.1,286046997.8,N
1677515195.9,286046996.9,N
1677515215.7,286047005.3,N
1677515235.5,286047000.2,N
1677515255.4,286047000.5,N
1677515275.2,286047001.2,N
1677515295.1,286046996.9,N
1677515296.0,286046996.9,N
1677515315.8,286046997.6,N
1677515335.6,286046996.9,N
1677515355.5,286046995.6,N
1677515375.3,286046992.1,N
1677515395.1,286046990.9,N
1677515415.9,286046993.1,N
1677515435.7,286046991.3,N
1677515455.6,286046989.0,N
1677515475.4,286046992.6,N
1677515495.2,286046992.4,N
1677515515.1,286046992.0,N
1677515516.0,286046992.0,N
1677515535.8,286046991.3,N
1677515555.6,286046992.1,N
1677515575.5,286046991.1,N
1677515595.3,286046987.1,Y
1677515615.2,286046996.3,P
1677515635.9,286046995.6,P
1677515655.7,286047001.9,N
1677515675.6,286047003.1,N
1677515695.4,286047001.5,N
1677515715.2,286046998.7,N
1677515735.1,286046997.9,N
1677515736.0,286046997.9,N
1677515755.8,286046996.7,N
1677515775.7,286046994.9,N
1677515795.5,286046996.9,N
1677515815.3,286046993.4,N
1677515835.2,286046996.1,N
1677515855.0,286046993.8,N
1677515855.9,286046993.8,N
1677515875.7,286046993.8,N
1677515895.6,286046994.8,N
1677515915.4,286046995.4,N
1677515935.3,286046997.4,N
1677515955.1,286046999.1,N
1677515956.0,286046999.1,N
1677515975.8,286047001.1,N
1677515995.7,286047000.6,N
1677516015.5,286046997.8,N
1677516035.3,286046998.2,N
1677516055.2,286047004.4,N
1677516075.0,286047003.0,N
1677516075.9,286047003.0,N
1677516095.8,286047007.1,N
1677516115.6,286047004.6,N
1677516135.4,286047006.9,N
1677516155.3,286047006.5,N
1677516175.1,286047008.5,N
1677516195.8,286047009.2,N
1677516215.7,286047006.1,N
1677516235.5,286047007.2,N
1677516255.4,286047011.2,N
1677516275.2,286047015.1,N
1677516295.0,286047016.5,N
1677516295.9,286047016.5,N
1677516315.8,286047014.7,N
1677516335.6,286047014.0,N
1677516355.4,286047017.7,N
1677516375.3,286047020.2,N
1677516395.1,286047022.8,Y
1677516415.9,286047015.3,P
1677516435.7,286047018.1,P
1677516455.5,286047022.9,P
1677516475.4,286047020.2,Y
1677516495.2,286047002.6,P
1677516515.0,286046999.9,N
1677516516.0,286046999.9,N
1677516535.8,286047002.2,N
1677516555.6,286047005.0,N
1677516575.5,286047005.4,N
1677516595.3,286047003.6,N
1677516615.1,286047010.2,N
1677516635.9,286047011.9,N
1677516655.7,286047016.0,Y
1677516675.6,286047011.3,P
1677516695.4,286047011.6,P
1677516715.2,286047006.1,N
1677516735.1,286047008.3,N
1677516736.0,286047008.3,Y
1677516755.8,286047000.4,P
1677516775.6,286047005.7,N
1677516795.5,286047013.0,P
1677516815.3,286047012.8,N
1677516835.2,286047015.4,Y
1677516855.9,286047006.3,P
1677516875.7,286047004.6,P
1677516895.6,286047013.2,P
1677516915.4,286047012.2,Y
1677516935.3,286047005.1,P
1677516955.1,286047007.6,P
1677516956.0,286047007.6,P
1677516975.8,286047013.3,Y
1677516995.7,286047009.3,P
1677517015.5,286047008.3,P
1677517035.4,286047016.3,P
1677517055.2,286047013.9,Y
1677517075.0,286046999.6,P
1677517075.9,286046999.6,N
1677517095.8,286046999.6,N
1677517115.6,286046998.8,N
1677517135.5,286047009.2,N
1677517155.3,286047001.4,N
1677517175.1,286047006.5,N
1677517195.9,286047004.8,N
