#timestamp,LO_Frequency,Hit,StdDev 
1685991615.6,286046999.2,N
1685991635.5,286046999.6,N
1685991655.3,286046998.4,N
1685991675.1,286047000.6,N
1685991695.9,286046999.4,N
1685991715.7,286046999.4,N
1685991735.5,286046997.5,N
1685991755.4,286046997.2,N
1685991775.2,286046997.0,N
1685991795.1,286046998.7,N
1685991796.0,286046998.7,N
1685991815.8,286046996.9,N
1685991835.6,286046997.0,N
1685991855.5,286046999.0,N
1685991875.3,286046999.3,N
1685991895.1,286046996.5,N
1685991915.9,286046999.6,N
1685991935.7,286046998.6,N
1685991955.6,286046998.7,N
1685991975.4,286046998.8,N
1685991995.2,286046998.8,N
1685992015.1,286046998.8,N
1685992016.0,286046998.8,N
1685992035.8,286046998.9,N
1685992055.6,286046999.6,N
1685992075.5,286046996.7,Y
1685992095.3,286046999.2,P
1685992115.2,286046998.4,P
1685992135.9,286046998.9,P
1685992155.7,286046998.3,Y
1685992175.6,286047001.0,P
1685992195.4,286047000.1,N
1685992215.2,286047000.6,N
1685992235.1,286047000.7,N
1685992236.0,286047000.7,N
1685992255.8,286047001.0,N
1685992275.7,286047000.7,N
1685992295.5,286047000.6,N
1685992315.3,286047000.3,N
1685992335.2,286046998.2,Y
1685992355.0,286046998.6,P
1685992355.9,286046998.6,N
1685992375.8,286047000.6,N
1685992395.6,286046998.8,N
1685992415.4,286046999.5,N
1685992435.3,286046999.5,N
1685992455.1,286046999.1,N
1685992475.8,286046999.3,N
1685992495.7,286046996.8,Y
1685992515.5,286046999.6,P
1685992535.4,286046996.5,P
1685992555.2,286046995.2,P
1685992575.0,286046995.6,N
1685992575.9,286046995.6,N
1685992595.8,286046993.8,Y
1685992615.6,286046996.5,P
1685992635.5,286046998.3,P
1685992655.3,286046999.2,N
1685992675.1,286046999.2,N
1685992695.9,286046999.1,N
1685992715.7,286046999.0,N
1685992735.5,286046996.5,Y
1685992755.4,286046999.8,P
1685992775.2,286047002.6,P
1685992795.1,286047004.4,N
1685992796.0,286047004.4,N
1685992815.8,286047002.1,N
1685992835.6,286047004.2,N
1685992855.5,286047003.8,N
1685992875.3,286047004.4,N
1685992895.2,286047001.8,N
1685992915.9,286047003.9,N
1685992935.7,286047003.9,N
1685992955.6,286047001.6,N
1685992975.4,286047001.4,N
1685992995.3,286047001.3,N
1685993015.1,286047003.9,N
1685993016.0,286047003.9,N
1685993035.8,286047001.3,N
1685993055.7,286047003.8,N
1685993075.5,286047003.7,N
1685993095.3,286047003.1,N
1685993115.2,286047003.2,N
1685993135.0,286047003.4,N
1685993135.9,286047003.4,N
1685993155.8,286047005.6,Y
1685993175.6,286047002.0,P
1685993195.4,286047002.6,P
1685993215.3,286047001.8,P
1685993235.1,286047001.8,Y
1685993255.9,286047001.0,P
1685993275.7,286047000.4,N
1685993295.5,286047000.1,N
1685993315.4,286047000.2,N
1685993335.2,286047002.4,N
1685993355.0,286047000.1,N
1685993356.0,286047000.1,N
1685993375.8,286046999.8,N
1685993395.6,286047000.1,N
1685993415.5,286047002.2,N
1685993435.3,286047002.6,N
1685993455.1,286047002.3,N
1685993475.9,286047001.3,N
1685993495.7,286047004.2,Y
1685993515.6,286046999.8,P
1685993535.4,286047002.5,P
1685993555.2,286047002.7,N
1685993575.1,286047002.6,N
1685993576.0,286047002.6,N
1685993595.8,286047001.6,N
1685993615.7,286047001.6,N
1685993635.5,286047001.9,N
1685993655.3,286047003.9,Y
1685993675.2,286047002.5,P
1685993695.0,286047002.6,P
1685993695.9,286047002.6,P
1685993715.8,286047001.6,Y
1685993735.6,286046998.2,P
1685993755.4,286046998.1,N
1685993775.3,286046998.9,N
1685993795.1,286046999.4,N
1685993815.8,286046998.9,N
1685993835.7,286046998.9,N
1685993855.5,286047001.2,N
1685993875.4,286047000.5,N
1685993895.2,286047000.1,N
1685993915.0,286046999.8,N
1685993915.9,286046999.8,N
1685993935.8,286047002.7,N
1685993955.6,286047000.6,N
1685993975.5,286047000.5,N
1685993995.3,286047000.9,N
1685994015.1,286047001.2,N
1685994035.9,286047000.4,N
1685994055.7,286047001.0,N
1685994075.5,286046998.1,N
1685994095.4,286046998.1,N
1685994115.2,286047000.7,N
1685994135.1,286046999.9,N
1685994136.0,286046999.9,N
1685994155.8,286047000.3,N
1685994175.7,286047001.0,N
1685994195.5,286047000.0,N
1685994215.3,286046999.8,N
1685994235.2,286046999.8,N
1685994255.0,286047000.2,N
1685994255.9,286047000.2,N
1685994275.8,286047000.1,N
1685994295.6,286046999.9,N
1685994315.4,286047002.2,N
1685994335.3,286047002.6,N
1685994355.1,286047002.6,N
1685994375.9,286046999.9,N
1685994395.7,286047002.3,N
1685994415.5,286047000.3,N
1685994435.4,286047002.4,N
1685994455.2,286047002.3,N
1685994475.0,286047002.2,N
1685994475.9,286047002.2,N
1685994495.8,286047002.1,N
1685994515.6,286047001.8,N
1685994535.5,286047004.4,Y
1685994555.3,286047001.5,P
1685994575.1,286047002.1,P
1685994595.9,286047002.5,P
1685994615.7,286047002.4,Y
1685994635.6,286047000.3,P
1685994655.4,286047000.8,N
1685994675.2,286047000.4,N
1685994695.1,286047000.5,N
1685994696.0,286047000.5,N
1685994715.8,286047000.9,N
1685994735.6,286046998.5,Y
1685994755.5,286046998.1,P
1685994775.3,286047001.2,N
1685994795.2,286047000.2,N
1685994815.9,286047000.4,N
1685994835.7,286046999.8,N
1685994855.6,286047000.1,N
1685994875.4,286046999.8,N
1685994895.2,286047000.2,N
1685994915.1,286046999.7,N
1685994916.0,286046999.7,N
1685994935.8,286047000.2,N
1685994955.7,286047000.8,N
1685994975.5,286047001.2,N
1685994995.3,286046998.1,N
1685995015.2,286047001.2,N
1685995035.0,286047000.9,N
1685995035.9,286047000.9,N
1685995055.7,286047000.0,N
1685995075.6,286047002.8,Y
1685995095.4,286047002.8,P
1685995115.3,286047002.2,N
1685995135.1,286047002.7,N
1685995136.0,286047002.7,N
1685995155.8,286047001.5,N
1685995175.7,286046999.7,N
1685995195.5,286047002.1,N
