#timestamp,LO_Frequency,Hit,Temp,Hum 
1486584015.5,286046931.7,N,0.0,0.0
1486584035.3,286046933.6,N,0.0,0.0
1486584055.1,286046931.3,N,0.0,0.0
1486584075.9,286046931.2,N,0.0,0.0
1486584095.7,286046932.4,N,0.0,0.0
1486584115.5,286046928.3,N,0.0,0.0
1486584135.4,286046926.9,N,0.0,0.0
1486584155.2,286046924.1,N,0.0,0.0
1486584175.0,286046920.3,N,0.0,0.0
1486584175.9,286046920.3,N,0.0,0.0
1486584195.8,286046920.1,N,0.0,0.0
1486584215.6,286046920.8,N,0.0,0.0
1486584235.4,286046914.9,N,0.0,0.0
1486584255.3,286046916.0,N,0.0,0.0
1486584275.1,286046914.7,N,0.0,0.0
1486584276.0,286046914.7,N,0.0,0.0
1486584295.8,286046911.9,N,0.0,0.0
1486584315.7,286046912.8,N,0.0,0.0
1486584335.5,286046911.4,N,0.0,0.0
1486584355.3,286046912.5,N,0.0,0.0
1486584375.1,286046908.6,N,0.0,0.0
1486584395.9,286046916.1,N,0.0,0.0
1486584415.7,286046909.1,N,0.0,0.0
1486584435.5,286046914.0,N,0.0,0.0
1486584455.4,286046913.4,N,0.0,0.0
1486584475.2,286046911.7,N,0.0,0.0
1486584495.0,286046912.4,N,0.0,0.0
1486584495.9,286046912.4,N,0.0,0.0
1486584515.8,286046912.8,N,0.0,0.0
1486584535.6,286046910.1,N,0.0,0.0
1486584555.4,286046911.7,N,0.0,0.0
1486584575.3,286046916.2,N,0.0,0.0
1486584595.1,286046913.3,N,0.0,0.0
1486584596.0,286046913.3,N,0.0,0.0
1486584615.8,286046910.6,N,0.0,0.0
1486584635.7,286046911.2,N,0.0,0.0
1486584655.5,286046911.4,N,0.0,0.0
1486584675.3,286046910.6,N,0.0,0.0
1486584695.2,286046910.7,N,0.0,0.0
1486584715.9,286046911.3,N,0.0,0.0
1486584735.7,286046912.5,N,0.0,0.0
1486584755.6,286046914.8,N,0.0,0.0
1486584775.4,286046912.4,N,0.0,0.0
1486584795.2,286046932.8,N,0.0,0.0
1486584815.0,286046913.3,N,0.0,0.0
1486584816.0,286046913.3,N,0.0,0.0
1486584835.8,286046914.9,N,0.0,0.0
1486584855.6,286046918.4,N,0.0,0.0
1486584875.4,286046918.8,N,0.0,0.0
1486584895.3,286046918.8,N,0.0,0.0
1486584915.1,286046921.7,N,0.0,0.0
1486584935.8,286046922.6,N,0.0,0.0
1486584955.7,286046921.9,N,0.0,0.0
1486584975.5,286046921.9,N,0.0,0.0
1486584995.3,286046921.4,N,0.0,0.0
1486585015.2,286046921.3,N,0.0,0.0
1486585035.9,286046925.8,N,0.0,0.0
1486585055.7,286046869.9,N,0.0,0.0
1486585075.6,286046925.2,N,0.0,0.0
1486585095.4,286046925.4,N,0.0,0.0
1486585115.2,286046923.3,N,0.0,0.0
1486585135.1,286046928.6,N,0.0,0.0
1486585136.0,286046928.6,N,0.0,0.0
1486585155.8,286046926.6,N,0.0,0.0
1486585175.6,286046929.6,N,0.0,0.0
1486585195.5,286046926.1,N,0.0,0.0
1486585215.3,286046929.1,N,0.0,0.0
1486585235.1,286046928.2,N,0.0,0.0
1486585255.9,286046930.5,N,0.0,0.0
1486585275.7,286046929.9,N,0.0,0.0
1486585295.5,286046931.2,N,0.0,0.0
1486585315.3,286046931.1,N,0.0,0.0
1486585335.2,286046931.4,N,0.0,0.0
1486585355.0,286046935.5,N,0.0,0.0
1486585355.9,286046935.5,N,0.0,0.0
1486585375.7,286046935.6,N,0.0,0.0
1486585395.6,286046934.9,N,0.0,0.0
1486585415.4,286046935.8,N,0.0,0.0
1486585435.2,286046937.5,N,0.0,0.0
1486585455.1,286046938.2,N,0.0,0.0
1486585456.0,286046938.2,N,0.0,0.0
1486585475.8,286046944.7,N,0.0,0.0
1486585495.6,286046939.4,N,0.0,0.0
1486585515.5,286046945.2,N,0.0,0.0
1486585535.3,286046946.3,N,0.0,0.0
1486585555.1,286046944.8,N,0.0,0.0
1486585575.9,286046942.2,N,0.0,0.0
1486585595.7,286046946.0,N,0.0,0.0
1486585615.5,286046946.1,N,0.0,0.0
1486585635.4,286046947.8,N,0.0,0.0
1486585655.2,286046949.6,N,0.0,0.0
1486585675.0,286046951.6,N,0.0,0.0
1486585675.9,286046951.6,N,0.0,0.0
1486585695.8,286046950.7,N,0.0,0.0
1486585715.6,286046954.7,N,0.0,0.0
1486585735.4,286046955.8,N,0.0,0.0
1486585755.3,286046953.4,N,0.0,0.0
1486585775.1,286046956.2,N,0.0,0.0
1486585776.0,286046956.2,N,0.0,0.0
1486585795.8,286046953.3,N,0.0,0.0
1486585815.6,286046957.7,N,0.0,0.0
1486585835.5,286046957.9,N,0.0,0.0
1486585855.3,286046957.9,N,0.0,0.0
1486585875.1,286046958.9,N,0.0,0.0
1486585895.9,286046959.3,N,0.0,0.0
1486585915.7,286046957.9,N,0.0,0.0
1486585935.5,286046957.4,N,0.0,0.0
1486585955.4,286046959.6,N,0.0,0.0
1486585975.2,286046958.9,N,0.0,0.0
1486585995.0,286046961.1,N,0.0,0.0
1486585995.9,286046961.1,N,0.0,0.0
1486586015.8,286046958.5,N,0.0,0.0
1486586035.6,286046962.3,N,0.0,0.0
1486586055.4,286046963.8,N,0.0,0.0
1486586075.3,286046965.3,N,0.0,0.0
1486586095.1,286046965.6,N,0.0,0.0
1486586096.0,286046965.6,N,0.0,0.0
1486586115.8,286046967.6,N,0.0,0.0
1486586135.7,286046970.5,N,0.0,0.0
1486586155.5,286046971.5,N,0.0,0.0
1486586175.3,286046974.7,N,0.0,0.0
1486586195.2,286046974.1,N,0.0,0.0
1486586215.9,286046975.5,N,0.0,0.0
1486586235.7,286046974.9,N,0.0,0.0
1486586255.6,286046975.2,N,0.0,0.0
1486586275.4,286046974.2,N,0.0,0.0
1486586295.2,286046976.3,N,0.0,0.0
1486586315.0,286046975.1,N,0.0,0.0
1486586315.9,286046975.1,N,0.0,0.0
1486586335.8,286046976.3,N,0.0,0.0
1486586355.6,286046972.7,N,0.0,0.0
1486586375.4,286046975.1,N,0.0,0.0
1486586395.3,286046976.1,N,0.0,0.0
1486586415.1,286046976.9,N,0.0,0.0
1486586435.8,286046977.0,N,0.0,0.0
1486586455.7,286046976.4,N,0.0,0.0
1486586475.5,286046977.4,N,0.0,0.0
1486586495.3,286046978.2,N,0.0,0.0
1486586515.2,286046979.4,N,0.0,0.0
1486586535.9,286046984.8,N,0.0,0.0
1486586555.7,286046987.6,N,0.0,0.0
1486586575.6,286046987.5,N,0.0,0.0
1486586595.4,286046987.7,N,0.0,0.0
1486586615.2,286046989.2,N,0.0,0.0
1486586635.1,286046989.1,N,0.0,0.0
1486586636.0,286046989.1,N,0.0,0.0
1486586655.8,286046991.5,N,0.0,0.0
1486586675.6,286046992.0,N,0.0,0.0
1486586695.5,286046993.6,N,0.0,0.0
1486586715.3,286046996.0,N,0.0,0.0
1486586735.1,286046993.3,N,0.0,0.0
1486586755.8,286046999.1,N,0.0,0.0
1486586775.7,286047002.4,N,0.0,0.0
1486586795.5,286047002.5,N,0.0,0.0
1486586815.3,286047000.6,N,0.0,0.0
1486586835.2,286047003.7,N,0.0,0.0
1486586855.9,286047003.1,N,0.0,0.0
1486586875.7,286047001.9,N,0.0,0.0
1486586895.6,286047004.1,N,0.0,0.0
1486586915.4,286047005.9,N,0.0,0.0
1486586935.2,286047008.3,N,0.0,0.0
1486586955.1,286047008.8,N,0.0,0.0
1486586956.0,286047008.8,N,0.0,0.0
1486586975.8,286047006.3,N,0.0,0.0
1486586995.6,286047009.7,N,0.0,0.0
1486587015.5,286047013.6,N,0.0,0.0
1486587035.3,286047013.1,N,0.0,0.0
1486587055.1,286047011.3,N,0.0,0.0
1486587075.9,286047009.8,N,0.0,0.0
1486587095.7,286047015.4,N,0.0,0.0
1486587115.5,286047015.8,N,0.0,0.0
1486587135.3,286047018.0,N,0.0,0.0
1486587155.2,286047018.0,N,0.0,0.0
1486587175.0,286047020.2,N,0.0,0.0
1486587175.9,286047020.2,N,0.0,0.0
1486587195.7,286047021.5,N,0.0,0.0
1486587215.6,286047021.4,N,0.0,0.0
1486587235.4,286047022.1,N,0.0,0.0
1486587255.2,286047024.8,N,0.0,0.0
1486587275.1,286047026.3,N,0.0,0.0
1486587276.0,286047026.3,N,0.0,0.0
1486587295.8,286047023.9,N,0.0,0.0
1486587315.6,286047023.8,N,0.0,0.0
1486587335.5,286047026.6,N,0.0,0.0
1486587355.3,286047023.3,N,0.0,0.0
1486587375.1,286047023.1,N,0.0,0.0
1486587395.9,286047020.8,N,0.0,0.0
1486587415.7,286047024.9,N,0.0,0.0
1486587435.5,286047025.9,N,0.0,0.0
1486587455.4,286047024.5,N,0.0,0.0
1486587475.2,286047020.5,N,0.0,0.0
1486587495.0,286047026.3,N,0.0,0.0
1486587495.9,286047026.3,N,0.0,0.0
1486587515.8,286047028.0,N,0.0,0.0
1486587535.6,286047028.0,N,0.0,0.0
1486587555.4,286047025.8,N,0.0,0.0
1486587575.3,286047028.3,N,0.0,0.0
1486587595.1,286047028.4,N,0.0,0.0
1486587596.0,286047028.4,N,0.0,0.0
