1583917954.31,$M4.1 34802 651 737 -22155 -27315 0 0 *59
1583917955.38,$M4.1 34803 649 737 -22155 -27315 0 0 *51
1583917956.47,$M4.1 34804 651 737 -22155 -27315 0 0 *5F
1583917957.54,$M4.1 34805 649 733 -22155 -27315 0 0 *53
1583917958.64,$M4.1 34806 651 737 -22155 -27315 0 0 *5D
1583917959.71,$M4.1 34807 649 741 -22155 -27315 0 0 *54
1583917960.79,$M4.1 34808 651 751 -22155 -27315 0 0 *53
1583917961.89,$M4.1 34809 649 747 -22155 -27315 0 0 *5C
1583917963.0,$M4.1 34810 651 751 -22155 -27315 0 0 *5A
1583917964.07,$M4.1 34811 649 751 -22155 -27315 0 0 *52
1583917965.15,$M4.1 34812 651 751 -22155 -27315 0 0 *58
1583917966.22,$M4.1 34813 649 745 -22155 -27315 0 0 *55
1583917967.32,$M4.1 34814 651 745 -22155 -27315 0 0 *5B
1583917968.41,$M4.1 34815 649 747 -22155 -27315 0 0 *51
1583917969.51,$M4.1 34816 651 745 -22155 -27315 0 0 *59
1583917970.58,$M4.1 34817 655 745 -22155 -27315 0 0 *5C
1583917971.65,$M4.1 34818 655 745 -22155 -27315 0 0 *53
1583917972.73,$M4.1 34819 649 747 -22155 -27315 0 0 *5D
1583917973.83,$M4.1 34820 651 745 -22155 -27315 0 0 *5C
1583917974.95,$M4.1 34821 651 747 -22155 -27315 0 0 *5F
1583917976.05,$M4.1 34822 651 745 -22155 -27315 0 0 *5E
1583917977.14,$M4.1 34823 651 751 -22155 -27315 0 0 *5A
1583917978.21,$M4.1 34824 655 751 -22155 -27315 0 0 *59
1583917979.31,$M4.1 34825 657 751 -22155 -27315 0 0 *5A
1583917980.41,$M4.1 34826 657 755 -22155 -27315 0 0 *5D
1583917981.48,$M4.1 34827 655 751 -22155 -27315 0 0 *5A
1583917982.58,$M4.1 34828 655 747 -22155 -27315 0 0 *52
1583917983.65,$M4.1 34829 655 741 -22155 -27315 0 0 *55
1583917984.72,$M4.1 34830 655 741 -22155 -27315 0 0 *5D
1583917985.79,$M4.1 34831 655 741 -22155 -27315 0 0 *5C
1583917986.89,$M4.1 34832 655 727 -22155 -27315 0 0 *5F
1583917987.96,$M4.1 34833 655 733 -22155 -27315 0 0 *5B
1583917989.04,$M4.1 34834 655 727 -22155 -27315 0 0 *59
1583917990.11,$M4.1 34835 649 733 -22155 -27315 0 0 *50
1583917991.21,$M4.1 34836 655 765 -22155 -27315 0 0 *5D
1583917992.31,$M4.1 34837 655 747 -22155 -27315 0 0 *5C
1583917993.38,$M4.1 34838 655 741 -22155 -27315 0 0 *55
1583917994.45,$M4.1 34839 655 733 -22155 -27315 0 0 *51
1583917995.54,$M4.1 34840 651 733 -22155 -27315 0 0 *5B
1583917996.64,$M4.1 34841 651 737 -22155 -27315 0 0 *5E
1583917997.74,$M4.1 34842 651 759 -22155 -27315 0 0 *55
1583917998.83,$M4.1 34843 651 737 -22155 -27315 0 0 *5C
1583917999.93,$M4.1 34844 651 737 -22155 -27315 0 0 *5B
1583918001.01,$M4.1 34845 651 737 -22155 -27315 0 0 *5A
1583918002.12,$M4.1 34846 651 733 -22155 -27315 0 0 *5D
1583918003.18,$M4.1 34847 649 737 -22155 -27315 0 0 *51
1583918004.25,$M4.1 34848 649 733 -22155 -27315 0 0 *5A
1583918005.34,$M4.1 34849 651 741 -22155 -27315 0 0 *57
1583918006.44,$M4.1 34850 651 741 -22155 -27315 0 0 *5F
1583918007.51,$M4.1 34851 649 745 -22155 -27315 0 0 *53
1583918008.61,$M4.1 34852 651 745 -22155 -27315 0 0 *59
1583918009.68,$M4.1 34853 649 745 -22155 -27315 0 0 *51
1583918010.75,$M4.1 34854 649 741 -22155 -27315 0 0 *52
1583918011.8,$M4.1 34855 649 737 -22155 -27315 0 0 *52
1583918012.91,$M4.1 34856 649 747 -22155 -27315 0 0 *56
1583918013.97,$M4.1 34857 649 733 -22155 -27315 0 0 *54
1583918015.09,$M4.1 34858 651 747 -22155 -27315 0 0 *51
1583918016.19,$M4.1 34859 649 747 -22155 -27315 0 0 *59
1583918017.26,$M4.1 34860 649 745 -22155 -27315 0 0 *51
1583918018.33,$M4.1 34861 649 741 -22155 -27315 0 0 *54
1583918019.42,$M4.1 34862 651 745 -22155 -27315 0 0 *5A
1583918020.49,$M4.1 34863 649 741 -22155 -27315 0 0 *56
1583918021.59,$M4.1 34864 651 741 -22155 -27315 0 0 *58
1583918022.67,$M4.1 34865 651 745 -22155 -27315 0 0 *5D
1583918023.78,$M4.1 34866 651 755 -22155 -27315 0 0 *5F
1583918024.85,$M4.1 34867 649 733 -22155 -27315 0 0 *57
1583918025.91,$M4.1 34868 649 733 -22155 -27315 0 0 *58
1583918026.98,$M4.1 34869 649 733 -22155 -27315 0 0 *59
1583918028.05,$M4.1 34870 649 733 -22155 -27315 0 0 *51
1583918029.12,$M4.1 34871 649 759 -22155 -27315 0 0 *5C
1583918030.19,$M4.1 34872 649 751 -22155 -27315 0 0 *57
1583918031.28,$M4.1 34873 649 755 -22155 -27315 0 0 *52
1583918032.36,$M4.1 34874 651 737 -22155 -27315 0 0 *58
1583918033.46,$M4.1 34875 651 741 -22155 -27315 0 0 *58
1583918034.53,$M4.1 34876 649 733 -22155 -27315 0 0 *57
1583918035.59,$M4.1 34877 649 737 -22155 -27315 0 0 *52
1583918036.66,$M4.1 34878 649 741 -22155 -27315 0 0 *5C
1583918037.73,$M4.1 34879 649 737 -22155 -27315 0 0 *5C
1583918038.79,$M4.1 34880 649 741 -22155 -27315 0 0 *5B
1583918039.86,$M4.1 34881 649 737 -22155 -27315 0 0 *5B
1583918040.93,$M4.1 34882 649 759 -22155 -27315 0 0 *50
1583918042.0,$M4.1 34883 649 751 -22155 -27315 0 0 *59
1583918043.07,$M4.1 34884 645 741 -22155 -27315 0 0 *53
1583918044.16,$M4.1 34885 647 745 -22155 -27315 0 0 *54
1583918045.27,$M4.1 34886 647 747 -22155 -27315 0 0 *55
1583918046.38,$M4.1 34887 649 747 -22155 -27315 0 0 *5A
1583918047.43,$M4.1 34888 645 737 -22155 -27315 0 0 *5E
1583918048.5,$M4.1 34889 649 741 -22155 -27315 0 0 *52
1583918049.6,$M4.1 34890 649 747 -22155 -27315 0 0 *5C
1583918050.69,$M4.1 34891 645 747 -22155 -27315 0 0 *51
1583918051.79,$M4.1 34892 647 741 -22155 -27315 0 0 *56
1583918052.86,$M4.1 34893 649 745 -22155 -27315 0 0 *5D
1583918053.97,$M4.1 34894 647 747 -22155 -27315 0 0 *56
1583918055.06,$M4.1 34895 647 751 -22155 -27315 0 0 *50
1583918056.16,$M4.1 34896 647 751 -22155 -27315 0 0 *53
1583918057.25,$M4.1 34897 647 751 -22155 -27315 0 0 *52
1583918058.35,$M4.1 34898 647 755 -22155 -27315 0 0 *59
1583918059.45,$M4.1 34899 647 755 -22155 -27315 0 0 *58
1583918060.53,$M4.1 34900 647 751 -22155 -27315 0 0 *5D
1583918061.63,$M4.1 34901 647 751 -22155 -27315 0 0 *5C
1583918062.74,$M4.1 34902 647 755 -22155 -27315 0 0 *5B
1583918063.82,$M4.1 34903 647 751 -22155 -27315 0 0 *5E
1583918064.92,$M4.1 34904 651 751 -22155 -27315 0 0 *5E
1583918066.02,$M4.1 34905 649 747 -22155 -27315 0 0 *51
1583918067.11,$M4.1 34906 647 741 -22155 -27315 0 0 *5A
1583918068.18,$M4.1 34907 649 745 -22155 -27315 0 0 *51
1583918069.26,$M4.1 34908 647 741 -22155 -27315 0 0 *54
1583918070.35,$M4.1 34909 647 741 -22155 -27315 0 0 *55
1583918071.47,$M4.1 34910 647 769 -22155 -27315 0 0 *57
1583918072.58,$M4.1 34911 647 765 -22155 -27315 0 0 *5A
1583918073.69,$M4.1 34912 647 741 -22155 -27315 0 0 *5F
1583918074.77,$M4.1 34913 647 741 -22155 -27315 0 0 *5E
1583918075.86,$M4.1 34914 647 741 -22155 -27315 0 0 *59
1583918076.93,$M4.1 34915 645 751 -22155 -27315 0 0 *5B
1583918078.06,$M4.1 34916 647 761 -22155 -27315 0 0 *59
1583918079.15,$M4.1 34917 647 751 -22155 -27315 0 0 *5B
1583918080.23,$M4.1 34918 647 741 -22155 -27315 0 0 *55
1583918081.33,$M4.1 34919 647 737 -22155 -27315 0 0 *55
1583918082.42,$M4.1 34920 645 747 -22155 -27315 0 0 *5A
1583918083.52,$M4.1 34921 647 745 -22155 -27315 0 0 *5B
1583918084.6,$M4.1 34922 647 745 -22155 -27315 0 0 *58
1583918085.67,$M4.1 34923 649 741 -22155 -27315 0 0 *53
1583918086.77,$M4.1 34924 647 741 -22155 -27315 0 0 *5A
1583918087.86,$M4.1 34925 647 741 -22155 -27315 0 0 *5B
1583918088.94,$M4.1 34926 647 737 -22155 -27315 0 0 *59
1583918090.05,$M4.1 34927 647 733 -22155 -27315 0 0 *5C
1583918091.13,$M4.1 34928 647 737 -22155 -27315 0 0 *57
1583918092.2,$M4.1 34929 645 751 -22155 -27315 0 0 *54
1583918093.3,$M4.1 34930 647 759 -22155 -27315 0 0 *56
1583918094.39,$M4.1 34931 647 755 -22155 -27315 0 0 *5B
1583918095.49,$M4.1 34932 645 761 -22155 -27315 0 0 *5D
1583918096.56,$M4.1 34933 645 759 -22155 -27315 0 0 *57
1583918097.67,$M4.1 34934 647 747 -22155 -27315 0 0 *5D
1583918098.78,$M4.1 34935 647 751 -22155 -27315 0 0 *5B
1583918099.83,$M4.1 34936 645 745 -22155 -27315 0 0 *5F
1583918100.93,$M4.1 34937 647 745 -22155 -27315 0 0 *5C
1583918101.99,$M4.1 34938 645 737 -22155 -27315 0 0 *54
1583918103.12,$M4.1 34939 647 727 -22155 -27315 0 0 *56
1583918104.24,$M4.1 34940 647 727 -22155 -27315 0 0 *58
1583918105.35,$M4.1 34941 647 727 -22155 -27315 0 0 *59
1583918106.46,$M4.1 34942 647 733 -22155 -27315 0 0 *5F
1583918107.52,$M4.1 34943 645 737 -22155 -27315 0 0 *58
1583918108.59,$M4.1 34944 645 729 -22155 -27315 0 0 *50
1583918109.68,$M4.1 34945 647 733 -22155 -27315 0 0 *58
1583918110.75,$M4.1 34946 645 737 -22155 -27315 0 0 *5D
1583918111.82,$M4.1 34947 645 729 -22155 -27315 0 0 *53
1583918112.92,$M4.1 34948 647 729 -22155 -27315 0 0 *5E
1583918113.99,$M4.1 34949 645 729 -22155 -27315 0 0 *5D
1583918115.06,$M4.1 34950 645 729 -22155 -27315 0 0 *55
1583918116.13,$M4.1 34951 645 729 -22155 -27315 0 0 *54
1583918117.2,$M4.1 34952 645 729 -22155 -27315 0 0 *57
1583918118.28,$M4.1 34953 645 729 -22155 -27315 0 0 *56
1583918119.34,$M4.1 34954 645 745 -22155 -27315 0 0 *5B
1583918120.4,$M4.1 34955 645 751 -22155 -27315 0 0 *5F
1583918121.51,$M4.1 34956 645 761 -22155 -27315 0 0 *5F
1583918122.59,$M4.1 34957 645 769 -22155 -27315 0 0 *56
1583918123.66,$M4.1 34958 645 745 -22155 -27315 0 0 *57
1583918124.73,$M4.1 34959 645 729 -22155 -27315 0 0 *5C
1583918125.78,$M4.1 34960 645 733 -22155 -27315 0 0 *5D
1583918126.85,$M4.1 34961 645 737 -22155 -27315 0 0 *58
1583918127.92,$M4.1 34962 645 745 -22155 -27315 0 0 *5E
1583918129.01,$M4.1 34963 645 747 -22155 -27315 0 0 *5D
1583918130.08,$M4.1 34964 645 755 -22155 -27315 0 0 *59
1583918131.18,$M4.1 34965 645 761 -22155 -27315 0 0 *5F
1583918132.3,$M4.1 34966 647 761 -22155 -27315 0 0 *5E
1583918133.41,$M4.1 34967 647 769 -22155 -27315 0 0 *57
1583918134.52,$M4.1 34968 645 765 -22155 -27315 0 0 *56
1583918135.6,$M4.1 34969 647 755 -22155 -27315 0 0 *56
1583918136.7,$M4.1 34970 647 751 -22155 -27315 0 0 *5A
1583918137.77,$M4.1 34971 645 755 -22155 -27315 0 0 *5D
1583918138.84,$M4.1 34972 645 751 -22155 -27315 0 0 *5A
1583918139.91,$M4.1 34973 645 751 -22155 -27315 0 0 *5B
1583918140.96,$M4.1 34974 645 751 -22155 -27315 0 0 *5C
1583918142.06,$M4.1 34975 647 745 -22155 -27315 0 0 *5A
1583918143.13,$M4.1 34976 645 729 -22155 -27315 0 0 *51
1583918144.23,$M4.1 34977 647 729 -22155 -27315 0 0 *52
1583918145.32,$M4.1 34978 645 727 -22155 -27315 0 0 *51
1583918146.42,$M4.1 34979 645 727 -22155 -27315 0 0 *50
1583918147.49,$M4.1 34980 645 729 -22155 -27315 0 0 *58
1583918148.61,$M4.1 34981 643 723 -22155 -27315 0 0 *55
1583918149.69,$M4.1 34982 643 733 -22155 -27315 0 0 *57
1583918150.79,$M4.1 34983 643 737 -22155 -27315 0 0 *52
1583918151.85,$M4.1 34984 645 737 -22155 -27315 0 0 *53
1583918152.95,$M4.1 34985 643 733 -22155 -27315 0 0 *50
1583918154.0,$M4.1 34986 645 733 -22155 -27315 0 0 *55
1583918155.1,$M4.1 34987 643 741 -22155 -27315 0 0 *57
1583918156.19,$M4.1 34988 643 737 -22155 -27315 0 0 *59
1583918157.29,$M4.1 34989 643 737 -22155 -27315 0 0 *58
1583918158.38,$M4.1 34990 643 759 -22155 -27315 0 0 *58
1583918159.49,$M4.1 34991 643 765 -22155 -27315 0 0 *56
1583918160.61,$M4.1 34992 643 761 -22155 -27315 0 0 *51
1583918161.71,$M4.1 34993 641 747 -22155 -27315 0 0 *56
1583918162.8,$M4.1 34994 643 741 -22155 -27315 0 0 *55
1583918163.93,$M4.1 34995 643 747 -22155 -27315 0 0 *52
1583918164.98,$M4.1 34996 641 745 -22155 -27315 0 0 *51
1583918166.05,$M4.1 34997 641 741 -22155 -27315 0 0 *54
1583918167.15,$M4.1 34998 641 747 -22155 -27315 0 0 *5D
1583918168.22,$M4.1 34999 641 755 -22155 -27315 0 0 *5F
1583918169.36,$M4.1 35000 643 761 -22155 -27315 0 0 *52
1583918170.47,$M4.1 35001 643 761 -22155 -27315 0 0 *53
1583918171.59,$M4.1 35002 643 761 -22155 -27315 0 0 *50
1583918172.71,$M4.1 35003 643 769 -22155 -27315 0 0 *59
1583918173.83,$M4.1 35004 643 761 -22155 -27315 0 0 *56
1583918174.94,$M4.1 35005 643 761 -22155 -27315 0 0 *57
1583918176.04,$M4.1 35006 643 755 -22155 -27315 0 0 *53
1583918177.16,$M4.1 35007 643 765 -22155 -27315 0 0 *51
1583918178.25,$M4.1 35008 645 783 -22155 -27315 0 0 *50
1583918179.36,$M4.1 35009 647 769 -22155 -27315 0 0 *57
1583918180.43,$M4.1 35010 645 755 -22155 -27315 0 0 *52
1583918181.5,$M4.1 35011 645 759 -22155 -27315 0 0 *5F
1583918182.6,$M4.1 35012 645 761 -22155 -27315 0 0 *57
1583918183.69,$M4.1 35013 645 765 -22155 -27315 0 0 *52
1583918184.81,$M4.1 35014 647 769 -22155 -27315 0 0 *5B
1583918185.92,$M4.1 35015 647 769 -22155 -27315 0 0 *5A
1583918187.04,$M4.1 35016 647 765 -22155 -27315 0 0 *55
1583918188.16,$M4.1 35017 647 765 -22155 -27315 0 0 *54
1583918189.24,$M4.1 35018 647 759 -22155 -27315 0 0 *54
1583918190.36,$M4.1 35019 647 761 -22155 -27315 0 0 *5E
1583918191.48,$M4.1 35020 647 765 -22155 -27315 0 0 *50
1583918192.58,$M4.1 35021 645 777 -22155 -27315 0 0 *50
1583918193.65,$M4.1 35022 645 779 -22155 -27315 0 0 *5D
1583918194.77,$M4.1 35023 647 777 -22155 -27315 0 0 *50
1583918195.89,$M4.1 35024 647 773 -22155 -27315 0 0 *53
1583918197.0,$M4.1 35025 647 773 -22155 -27315 0 0 *52
1583918198.12,$M4.1 35026 647 765 -22155 -27315 0 0 *56
1583918199.2,$M4.1 35027 649 755 -22155 -27315 0 0 *5A
1583918200.29,$M4.1 35028 647 759 -22155 -27315 0 0 *57
1583918201.39,$M4.1 35029 647 759 -22155 -27315 0 0 *56
1583918202.51,$M4.1 35030 647 761 -22155 -27315 0 0 *55
1583918203.63,$M4.1 35031 647 773 -22155 -27315 0 0 *57
1583918204.73,$M4.1 35032 647 779 -22155 -27315 0 0 *5E
1583918205.81,$M4.1 35033 649 777 -22155 -27315 0 0 *5F
1583918206.93,$M4.1 35034 647 777 -22155 -27315 0 0 *56
1583918208.03,$M4.1 35035 649 769 -22155 -27315 0 0 *56
1583918209.12,$M4.1 35036 649 765 -22155 -27315 0 0 *59
1583918210.25,$M4.1 35037 647 761 -22155 -27315 0 0 *52
1583918211.37,$M4.1 35038 647 761 -22155 -27315 0 0 *5D
1583918212.48,$M4.1 35039 647 761 -22155 -27315 0 0 *5C
1583918213.6,$M4.1 35040 647 765 -22155 -27315 0 0 *56
1583918214.72,$M4.1 35041 647 765 -22155 -27315 0 0 *57
1583918215.8,$M4.1 35042 645 765 -22155 -27315 0 0 *56
1583918216.92,$M4.1 35043 647 765 -22155 -27315 0 0 *55
1583918218.01,$M4.1 35044 647 755 -22155 -27315 0 0 *51
1583918219.11,$M4.1 35045 647 751 -22155 -27315 0 0 *54
1583918220.18,$M4.1 35046 649 755 -22155 -27315 0 0 *5D
1583918221.29,$M4.1 35047 647 747 -22155 -27315 0 0 *51
1583918222.38,$M4.1 35048 647 745 -22155 -27315 0 0 *5C
1583918223.45,$M4.1 35049 645 745 -22155 -27315 0 0 *5F
1583918224.5,$M4.1 35050 645 751 -22155 -27315 0 0 *52
1583918225.6,$M4.1 35051 647 755 -22155 -27315 0 0 *55
1583918226.67,$M4.1 35052 645 755 -22155 -27315 0 0 *54
1583918227.77,$M4.1 35053 647 759 -22155 -27315 0 0 *5B
1583918228.83,$M4.1 35054 645 745 -22155 -27315 0 0 *53
1583918229.9,$M4.1 35055 645 745 -22155 -27315 0 0 *52
1583918230.95,$M4.1 35056 645 745 -22155 -27315 0 0 *51
1583918232.05,$M4.1 35057 645 747 -22155 -27315 0 0 *52
1583918233.11,$M4.1 35058 645 745 -22155 -27315 0 0 *5F
1583918234.17,$M4.1 35059 645 745 -22155 -27315 0 0 *5E
1583918235.29,$M4.1 35060 643 747 -22155 -27315 0 0 *50
1583918236.38,$M4.1 35061 647 759 -22155 -27315 0 0 *5A
1583918237.45,$M4.1 35062 645 755 -22155 -27315 0 0 *57
1583918238.52,$M4.1 35063 645 751 -22155 -27315 0 0 *52
1583918239.59,$M4.1 35064 645 745 -22155 -27315 0 0 *50
1583918240.67,$M4.1 35065 645 747 -22155 -27315 0 0 *53
1583918241.77,$M4.1 35066 643 751 -22155 -27315 0 0 *51
1583918242.86,$M4.1 35067 641 747 -22155 -27315 0 0 *55
1583918243.98,$M4.1 35068 643 747 -22155 -27315 0 0 *58
1583918245.11,$M4.1 35069 643 747 -22155 -27315 0 0 *59
1583918246.18,$M4.1 35070 641 751 -22155 -27315 0 0 *54
1583918247.26,$M4.1 35071 643 759 -22155 -27315 0 0 *5F
1583918248.33,$M4.1 35072 641 759 -22155 -27315 0 0 *5E
1583918249.42,$M4.1 35073 643 745 -22155 -27315 0 0 *50
1583918250.52,$M4.1 35074 641 747 -22155 -27315 0 0 *57
1583918251.59,$M4.1 35075 641 751 -22155 -27315 0 0 *51
1583918252.71,$M4.1 35076 643 761 -22155 -27315 0 0 *53
1583918253.84,$M4.1 35077 643 761 -22155 -27315 0 0 *52
1583918254.92,$M4.1 35078 643 745 -22155 -27315 0 0 *5B
1583918255.99,$M4.1 35079 641 745 -22155 -27315 0 0 *58
1583918257.06,$M4.1 35080 641 751 -22155 -27315 0 0 *5B
1583918258.13,$M4.1 35081 641 751 -22155 -27315 0 0 *5A
1583918259.2,$M4.1 35082 641 751 -22155 -27315 0 0 *59
1583918260.27,$M4.1 35083 641 745 -22155 -27315 0 0 *5D
1583918261.37,$M4.1 35084 641 747 -22155 -27315 0 0 *58
1583918262.44,$M4.1 35085 641 751 -22155 -27315 0 0 *5E
1583918263.53,$M4.1 35086 643 755 -22155 -27315 0 0 *5B
1583918264.6,$M4.1 35087 641 751 -22155 -27315 0 0 *5C
1583918265.7,$M4.1 35088 643 755 -22155 -27315 0 0 *55
1583918266.8,$M4.1 35089 639 737 -22155 -27315 0 0 *5D
1583918267.88,$M4.1 35090 643 733 -22155 -27315 0 0 *5C
1583918268.99,$M4.1 35091 639 729 -22155 -27315 0 0 *5B
1583918270.09,$M4.1 35092 639 741 -22155 -27315 0 0 *56
1583918271.17,$M4.1 35093 639 751 -22155 -27315 0 0 *56
1583918272.27,$M4.1 35094 639 751 -22155 -27315 0 0 *51
1583918273.37,$M4.1 35095 639 759 -22155 -27315 0 0 *58
1583918274.49,$M4.1 35096 639 761 -22155 -27315 0 0 *50
1583918275.59,$M4.1 35097 639 759 -22155 -27315 0 0 *5A
1583918276.68,$M4.1 35098 641 761 -22155 -27315 0 0 *51
1583918277.78,$M4.1 35099 641 761 -22155 -27315 0 0 *50
1583918278.88,$M4.1 35100 639 759 -22155 -27315 0 0 *55
1583918279.97,$M4.1 35101 639 741 -22155 -27315 0 0 *5D
1583918281.04,$M4.1 35102 641 741 -22155 -27315 0 0 *51
1583918282.14,$M4.1 35103 639 741 -22155 -27315 0 0 *5F
1583918283.25,$M4.1 35104 639 761 -22155 -27315 0 0 *5A
1583918284.32,$M4.1 35105 637 751 -22155 -27315 0 0 *56
1583918285.43,$M4.1 35106 639 759 -22155 -27315 0 0 *53
1583918286.54,$M4.1 35107 639 769 -22155 -27315 0 0 *51
1583918287.61,$M4.1 35108 637 755 -22155 -27315 0 0 *5F
1583918288.71,$M4.1 35109 639 745 -22155 -27315 0 0 *51
1583918289.81,$M4.1 35110 639 779 -22155 -27315 0 0 *56
1583918290.93,$M4.1 35111 639 787 -22155 -27315 0 0 *56
1583918292.0,$M4.1 35112 641 755 -22155 -27315 0 0 *55
1583918293.07,$M4.1 35113 641 751 -22155 -27315 0 0 *50
1583918294.17,$M4.1 35114 639 759 -22155 -27315 0 0 *50
1583918295.27,$M4.1 35115 639 759 -22155 -27315 0 0 *51
1583918296.36,$M4.1 35116 639 759 -22155 -27315 0 0 *52
1583918297.49,$M4.1 35117 639 747 -22155 -27315 0 0 *5C
1583918298.56,$M4.1 35118 641 751 -22155 -27315 0 0 *5B
1583918299.65,$M4.1 35119 637 747 -22155 -27315 0 0 *5C
1583918300.72,$M4.1 35120 641 759 -22155 -27315 0 0 *58
1583918301.82,$M4.1 35121 639 759 -22155 -27315 0 0 *56
1583918302.93,$M4.1 35122 639 765 -22155 -27315 0 0 *5A
1583918304.03,$M4.1 35123 641 773 -22155 -27315 0 0 *53
1583918305.12,$M4.1 35124 639 751 -22155 -27315 0 0 *5B
1583918306.22,$M4.1 35125 639 759 -22155 -27315 0 0 *52
1583918307.34,$M4.1 35126 639 761 -22155 -27315 0 0 *5A
1583918308.44,$M4.1 35127 641 761 -22155 -27315 0 0 *54
1583918309.51,$M4.1 35128 641 755 -22155 -27315 0 0 *5C
1583918310.61,$M4.1 35129 641 747 -22155 -27315 0 0 *5E
1583918311.71,$M4.1 35130 639 741 -22155 -27315 0 0 *5F
1583918312.78,$M4.1 35131 641 751 -22155 -27315 0 0 *50
1583918313.85,$M4.1 35132 641 755 -22155 -27315 0 0 *57
1583918314.92,$M4.1 35133 641 759 -22155 -27315 0 0 *5A
1583918316.02,$M4.1 35134 639 755 -22155 -27315 0 0 *5E
1583918317.12,$M4.1 35135 639 751 -22155 -27315 0 0 *5B
1583918318.21,$M4.1 35136 639 745 -22155 -27315 0 0 *5D
1583918319.31,$M4.1 35137 639 733 -22155 -27315 0 0 *5D
1583918320.38,$M4.1 35138 641 733 -22155 -27315 0 0 *5D
1583918321.45,$M4.1 35139 641 737 -22155 -27315 0 0 *58
1583918322.52,$M4.1 35140 641 745 -22155 -27315 0 0 *53
1583918323.57,$M4.1 35141 637 737 -22155 -27315 0 0 *56
1583918324.67,$M4.1 35142 639 737 -22155 -27315 0 0 *5B
1583918325.76,$M4.1 35143 639 741 -22155 -27315 0 0 *5B
1583918326.83,$M4.1 35144 637 729 -22155 -27315 0 0 *5C
1583918327.96,$M4.1 35145 639 723 -22155 -27315 0 0 *59
1583918329.05,$M4.1 35146 637 723 -22155 -27315 0 0 *54
1583918330.15,$M4.1 35147 633 727 -22155 -27315 0 0 *55
1583918331.28,$M4.1 35148 639 723 -22155 -27315 0 0 *54
1583918332.4,$M4.1 35149 639 723 -22155 -27315 0 0 *55
1583918333.5,$M4.1 35150 633 727 -22155 -27315 0 0 *53
1583918334.57,$M4.1 35151 637 741 -22155 -27315 0 0 *56
1583918335.65,$M4.1 35152 637 747 -22155 -27315 0 0 *53
1583918336.76,$M4.1 35153 633 747 -22155 -27315 0 0 *56
1583918337.82,$M4.1 35154 637 751 -22155 -27315 0 0 *52
1583918338.91,$M4.1 35155 639 751 -22155 -27315 0 0 *5D
1583918339.98,$M4.1 35156 637 745 -22155 -27315 0 0 *55
1583918341.05,$M4.1 35157 637 737 -22155 -27315 0 0 *51
1583918342.1,$M4.1 35158 637 733 -22155 -27315 0 0 *5A
1583918343.2,$M4.1 35159 637 727 -22155 -27315 0 0 *5E
1583918344.27,$M4.1 35160 637 729 -22155 -27315 0 0 *5A
1583918345.37,$M4.1 35161 637 727 -22155 -27315 0 0 *55
1583918346.46,$M4.1 35162 637 719 -22155 -27315 0 0 *5B
1583918347.53,$M4.1 35163 637 729 -22155 -27315 0 0 *59
1583918348.63,$M4.1 35164 637 723 -22155 -27315 0 0 *54
1583918349.7,$M4.1 35165 633 729 -22155 -27315 0 0 *5B
1583918350.77,$M4.1 35166 637 729 -22155 -27315 0 0 *5C
1583918351.84,$M4.1 35167 637 729 -22155 -27315 0 0 *5D
1583918352.94,$M4.1 35168 637 723 -22155 -27315 0 0 *58
1583918354.03,$M4.1 35169 633 719 -22155 -27315 0 0 *54
1583918355.13,$M4.1 35170 633 719 -22155 -27315 0 0 *5C
1583918356.24,$M4.1 35171 631 711 -22155 -27315 0 0 *57
1583918357.34,$M4.1 35172 633 723 -22155 -27315 0 0 *57
1583918358.45,$M4.1 35173 633 727 -22155 -27315 0 0 *52
1583918359.53,$M4.1 35174 633 719 -22155 -27315 0 0 *58
1583918360.66,$M4.1 35175 631 723 -22155 -27315 0 0 *52
1583918361.75,$M4.1 35176 633 715 -22155 -27315 0 0 *56
1583918362.88,$M4.1 35177 631 715 -22155 -27315 0 0 *55
1583918363.97,$M4.1 35178 633 719 -22155 -27315 0 0 *54
1583918365.1,$M4.1 35179 631 723 -22155 -27315 0 0 *5E
1583918366.2,$M4.1 35180 631 729 -22155 -27315 0 0 *52
1583918367.3,$M4.1 35181 631 729 -22155 -27315 0 0 *53
1583918368.37,$M4.1 35182 633 741 -22155 -27315 0 0 *5C
1583918369.46,$M4.1 35183 631 737 -22155 -27315 0 0 *5E
1583918370.56,$M4.1 35184 631 741 -22155 -27315 0 0 *58
1583918371.68,$M4.1 35185 631 747 -22155 -27315 0 0 *5F
1583918372.78,$M4.1 35186 631 745 -22155 -27315 0 0 *5E
1583918373.86,$M4.1 35187 631 741 -22155 -27315 0 0 *5B
1583918375.0,$M4.1 35188 631 747 -22155 -27315 0 0 *52
1583918376.08,$M4.1 35189 633 747 -22155 -27315 0 0 *51
1583918377.15,$M4.1 35190 633 745 -22155 -27315 0 0 *5B
1583918378.22,$M4.1 35191 633 745 -22155 -27315 0 0 *5A
1583918379.32,$M4.1 35192 633 747 -22155 -27315 0 0 *5B
1583918380.44,$M4.1 35193 631 747 -22155 -27315 0 0 *58
1583918381.51,$M4.1 35194 633 745 -22155 -27315 0 0 *5F
1583918382.58,$M4.1 35195 633 745 -22155 -27315 0 0 *5E
1583918383.65,$M4.1 35196 633 745 -22155 -27315 0 0 *5D
1583918384.75,$M4.1 35197 639 755 -22155 -27315 0 0 *57
1583918385.8,$M4.1 35198 637 751 -22155 -27315 0 0 *52
1583918386.89,$M4.1 35199 633 755 -22155 -27315 0 0 *53
1583918387.96,$M4.1 35200 633 755 -22155 -27315 0 0 *50
1583918389.03,$M4.1 35201 637 755 -22155 -27315 0 0 *55
1583918390.1,$M4.1 35202 637 741 -22155 -27315 0 0 *53
1583918391.15,$M4.1 35203 633 745 -22155 -27315 0 0 *52
1583918392.22,$M4.1 35204 633 741 -22155 -27315 0 0 *51
1583918393.29,$M4.1 35205 637 741 -22155 -27315 0 0 *54
1583918394.36,$M4.1 35206 637 745 -22155 -27315 0 0 *53
1583918395.43,$M4.1 35207 633 745 -22155 -27315 0 0 *56
1583918396.51,$M4.1 35208 637 747 -22155 -27315 0 0 *5F
1583918397.6,$M4.1 35209 637 747 -22155 -27315 0 0 *5E
1583918398.7,$M4.1 35210 637 747 -22155 -27315 0 0 *56
1583918399.77,$M4.1 35211 637 751 -22155 -27315 0 0 *50
1583918400.84,$M4.1 35212 637 751 -22155 -27315 0 0 *53
1583918401.89,$M4.1 35213 637 751 -22155 -27315 0 0 *52
1583918402.96,$M4.1 35214 637 745 -22155 -27315 0 0 *50
1583918404.03,$M4.1 35215 637 741 -22155 -27315 0 0 *55
1583918405.1,$M4.1 35216 637 741 -22155 -27315 0 0 *56
1583918406.15,$M4.1 35217 637 741 -22155 -27315 0 0 *57
1583918407.22,$M4.1 35218 637 737 -22155 -27315 0 0 *59
1583918408.29,$M4.1 35219 633 737 -22155 -27315 0 0 *5C
1583918409.39,$M4.1 35220 633 727 -22155 -27315 0 0 *57
1583918410.46,$M4.1 35221 637 733 -22155 -27315 0 0 *57
1583918411.58,$M4.1 35222 631 723 -22155 -27315 0 0 *53