#timestamp,LO_Frequency,Hit,StdDev 
1455937215.0,286047007.3,N
1455937215.9,286047007.3,N
1455937235.8,286047009.7,N
1455937255.6,286047011.7,Y
1455937275.4,286047010.0,P
1455937295.3,286047012.4,P
1455937315.1,286047012.8,P
1455937316.0,286047012.8,Y
1455937335.8,286047004.9,P
1455937355.7,286047008.9,P
1455937375.5,286047009.0,P
1455937395.3,286047009.1,Y
1455937415.2,286047001.2,P
1455937435.9,286047001.5,N
1455937455.7,286047001.5,N
1455937475.6,286047003.1,N
1455937495.4,286047005.7,N
1455937515.2,286047007.5,N
1455937535.0,286047005.6,N
1455937536.0,286047005.6,N
1455937555.8,286047005.3,N
1455937575.6,286047007.0,N
1455937595.5,286047010.5,Y
1455937615.3,286047001.8,P
1455937635.1,286046999.4,N
1455937655.8,286047001.0,N
1455937675.7,286046996.7,N
1455937695.5,286046993.6,N
1455937715.3,286046995.9,N
1455937735.2,286046996.2,N
1455937755.9,286046995.7,N
1455937775.7,286046996.2,N
1455937795.6,286046994.8,N
1455937815.4,286046994.1,N
1455937835.2,286046993.2,N
1455937855.1,286046994.7,N
1455937856.0,286046994.7,N
1455937875.8,286046994.6,N
1455937895.6,286046997.7,N
1455937915.4,286046995.3,N
1455937935.3,286046997.6,N
1455937955.1,286046995.8,N
1455937975.8,286046996.0,N
1455937995.7,286046993.7,N
1455938015.5,286046994.0,N
1455938035.3,286046993.1,N
1455938055.2,286046992.5,N
1455938075.9,286046990.1,Y
1455938095.7,286046995.5,P
1455938115.6,286046997.3,P
1455938135.4,286046995.0,P
1455938155.2,286046994.7,Y
1455938175.1,286046997.5,P
1455938176.0,286046997.5,P
1455938195.8,286046997.7,P
1455938215.6,286046994.0,Y
1455938235.5,286046999.5,P
1455938255.3,286046997.8,N
1455938275.1,286046997.8,N
1455938295.9,286046997.9,N
1455938315.7,286046996.4,Y
1455938335.5,286046996.5,P
1455938355.4,286046999.2,N
1455938375.2,286046997.2,N
1455938395.0,286046995.2,Y
1455938395.9,286046995.2,P
1455938415.8,286047001.0,N
1455938435.6,286046998.7,N
1455938455.4,286046996.5,N
1455938475.3,286046998.5,N
1455938495.1,286047001.7,N
1455938496.0,286047001.7,N
1455938515.8,286047004.7,N
1455938535.7,286047007.5,N
1455938555.5,286047005.8,N
1455938575.3,286047008.8,N
1455938595.2,286047007.2,N
1455938615.9,286047004.1,N
1455938635.7,286047003.0,N
1455938655.6,286047003.4,N
1455938675.4,286047001.3,N
1455938695.2,286047005.6,N
1455938715.0,286047005.5,N
1455938715.9,286047005.5,N
1455938735.8,286047005.9,N
1455938755.6,286047004.1,N
1455938775.4,286047003.8,N
1455938795.3,286047001.6,N
1455938815.1,286047001.5,N
1455938835.8,286047002.0,N
1455938855.7,286047001.8,N
1455938875.5,286047000.0,N
1455938895.3,286047002.5,N
1455938915.2,286046999.7,N
1455938935.9,286047000.8,N
1455938955.7,286046998.3,N
1455938975.5,286047000.6,N
1455938995.4,286047003.1,N
1455939015.2,286047002.4,N
1455939035.0,286047001.1,N
1455939035.9,286047001.1,N
1455939055.8,286046999.4,N
1455939075.6,286047000.4,N
1455939095.4,286047004.1,N
1455939115.3,286047003.5,N
1455939135.1,286047002.3,N
1455939155.8,286047002.1,N
1455939175.7,286047002.6,N
1455939195.5,286046999.8,N
1455939215.3,286046999.2,N
1455939235.2,286046996.9,N
1455939255.9,286046998.9,N
1455939275.7,286046996.6,N
1455939295.6,286046998.9,N
1455939315.4,286047000.3,N
1455939335.2,286047003.5,N
1455939355.0,286046998.1,N
1455939355.9,286046998.1,N
1455939375.8,286046997.2,N
1455939395.6,286046995.4,N
1455939415.4,286046998.8,N
1455939435.3,286046998.6,N
1455939455.1,286046999.9,N
1455939475.8,286046998.6,N
1455939495.7,286046999.4,N
1455939515.5,286046995.6,N
1455939535.3,286046997.5,N
1455939555.2,286046996.6,N
1455939575.9,286046995.1,N
1455939595.7,286046996.9,N
1455939615.6,286046996.7,N
1455939635.4,286046995.2,N
1455939655.2,286046993.6,N
1455939675.0,286046996.4,N
1455939675.9,286046996.4,N
1455939695.8,286046996.7,N
1455939715.6,286046997.1,N
1455939735.4,286046995.4,N
1455939755.3,286046996.1,N
1455939775.1,286046992.0,Y
1455939795.8,286046997.6,P
1455939815.7,286046996.5,P
1455939835.5,286046999.5,N
1455939855.3,286046997.1,N
1455939875.2,286046997.8,N
1455939895.9,286046999.6,N
1455939915.7,286046997.3,N
1455939935.6,286046998.0,N
1455939955.4,286046997.9,N
1455939975.2,286046999.1,N
1455939995.1,286046999.5,N
1455939996.0,286046999.5,N
1455940015.8,286046999.9,N
1455940035.6,286047000.6,N
1455940055.5,286046996.6,N
1455940075.3,286046997.3,N
1455940095.1,286046997.9,N
1455940115.8,286046999.3,N
1455940135.7,286046996.0,Y
1455940155.5,286046995.7,P
1455940175.3,286046992.0,P
1455940195.2,286046993.6,N
1455940215.0,286046991.7,Y
1455940215.9,286046991.7,P
1455940235.8,286046997.8,N
1455940255.6,286046997.0,N
1455940275.4,286046997.1,N
1455940295.2,286046998.1,N
1455940315.1,286047001.3,N
1455940316.0,286047001.3,N
1455940335.8,286046999.7,N
1455940355.6,286047003.4,N
1455940375.5,286047005.4,N
1455940395.3,286047006.4,N
1455940415.1,286047006.1,N
1455940435.9,286047004.6,N
1455940455.7,286047009.1,N
1455940475.5,286047006.5,N
1455940495.4,286047008.4,N
1455940515.2,286047008.7,N
1455940535.0,286047007.3,N
1455940535.9,286047007.3,N
1455940555.7,286047005.5,N
1455940575.6,286047005.0,N
1455940595.4,286047009.5,N
1455940615.2,286047007.9,N
1455940635.1,286047009.0,N
1455940636.0,286047009.0,N
1455940655.8,286047007.7,N
1455940675.6,286047007.9,N
1455940695.5,286047012.0,N
1455940715.3,286047012.0,N
1455940735.1,286047012.0,N
1455940755.9,286047009.9,N
1455940775.7,286047011.6,N
1455940795.5,286047013.6,Y
