#timestamp,LO_Frequency,Hit,StdDev 
1589837595.1,286047049.1,P
1589837615.9,286047048.0,P
1589837635.7,286047050.6,P
1589837655.6,286047047.7,Y
1589837675.4,286047000.3,P
1589837695.2,286047000.4,N
1589837715.1,286047002.6,N
1589837716.0,286047002.6,N
1589837735.8,286047001.9,N
1589837755.6,286047002.1,N
1589837775.5,286047002.0,N
1589837795.3,286047002.3,N
1589837815.2,286047001.8,N
1589837835.9,286047004.3,N
1589837855.7,286047003.3,N
1589837875.6,286047005.8,N
1589837895.4,286047005.2,N
1589837915.2,286047004.5,N
1589837935.1,286047009.1,N
1589837936.0,286047009.1,N
1589837955.8,286047007.7,N
1589837975.7,286047009.5,N
1589837995.5,286047011.8,N
1589838015.3,286047011.4,N
1589838035.2,286047011.7,N
1589838055.0,286047013.7,N
1589838055.9,286047013.7,N
1589838075.8,286047013.5,N
1589838095.6,286047013.8,N
1589838115.4,286047011.6,N
1589838135.3,286047011.5,N
1589838155.1,286047011.1,N
1589838175.8,286047013.5,N
1589838195.7,286047011.0,N
1589838215.5,286047013.9,N
1589838235.4,286047013.4,N
1589838255.2,286047013.1,N
1589838275.0,286047015.6,Y
1589838275.9,286047015.6,P
1589838295.8,286047007.6,N
1589838315.6,286047007.6,N
1589838335.4,286047006.6,N
1589838355.3,286047006.9,N
1589838375.1,286047006.9,N
1589838395.9,286047006.3,N
1589838415.7,286047008.6,Y
1589838435.5,286047001.0,P
1589838455.4,286047001.0,N
1589838475.2,286047001.0,N
1589838495.0,286047001.2,N
1589838496.0,286047001.2,N
1589838515.8,286046998.1,N
1589838535.6,286046999.6,N
1589838555.5,286046997.1,N
1589838575.3,286046997.1,N
1589838595.1,286046999.6,N
1589838615.9,286046999.4,N
1589838635.7,286046997.1,N
1589838655.6,286046997.7,N
1589838675.4,286046995.0,N
1589838695.2,286046994.9,N
1589838715.1,286046995.3,N
1589838716.0,286046995.3,N
1589838735.8,286046995.3,N
1589838755.6,286046995.0,N
1589838775.5,286046994.9,N
1589838795.3,286046997.7,N
1589838815.2,286046997.3,N
1589838835.9,286046996.8,N
1589838855.7,286046998.0,N
1589838875.6,286046995.0,N
1589838895.4,286046998.0,N
1589838915.2,286046997.8,N
1589838935.1,286046997.6,N
1589838936.0,286046997.6,N
1589838955.8,286046995.4,N
1589838975.7,286046995.0,N
1589838995.5,286046995.0,N
1589839015.3,286046995.3,N
1589839035.2,286046997.4,N
1589839055.0,286046997.4,N
1589839055.9,286046997.4,N
1589839075.8,286046997.8,N
1589839095.6,286046997.6,N
1589839115.4,286046997.7,N
1589839135.3,286046996.5,N
1589839155.1,286046999.2,N
1589839175.8,286046999.6,N
1589839195.7,286046997.0,N
