#timestamp,LO_Frequency,Hit 
1503849615.7,286046996.9,N
1503849635.6,286046997.3,N
1503849655.4,286046998.9,N
1503849675.2,286046998.9,N
1503849695.1,286047001.2,N
1503849696.0,286047001.2,N
1503849715.8,286046998.9,N
1503849735.6,286047000.8,N
1503849755.5,286046998.1,N
1503849775.3,286046997.0,N
1503849795.1,286046999.2,N
1503849815.9,286046999.0,N
1503849835.7,286046998.8,N
1503849855.5,286046999.0,N
1503849875.4,286046996.9,N
1503849895.2,286046997.9,N
1503849915.0,286046996.2,N
1503849915.9,286046996.2,N
1503849935.7,286046997.4,N
1503849955.6,286046998.3,N
1503849975.4,286046999.6,N
1503849995.2,286047001.1,N
1503850015.1,286046999.6,N
1503850016.0,286046999.6,N
1503850035.8,286046997.0,N
1503850055.6,286046999.5,N
1503850075.5,286046999.0,N
1503850095.3,286047001.2,N
1503850115.1,286046998.8,N
1503850135.9,286047000.2,N
1503850155.7,286047000.2,N
1503850175.5,286047000.3,N
1503850195.4,286047000.5,N
1503850215.2,286047000.7,N
1503850235.0,286046999.6,N
1503850235.9,286046999.6,N
1503850255.8,286047001.2,N
1503850275.6,286047000.0,N
1503850295.4,286047000.7,N
1503850315.2,286046999.2,N
1503850335.1,286046998.4,N
1503850336.0,286046998.4,N
1503850355.8,286046998.1,N
1503850375.6,286047001.2,N
1503850395.5,286047000.7,N
1503850415.3,286046999.3,N
1503850435.1,286046999.2,N
1503850455.9,286046998.9,N
1503850475.7,286046999.3,N
1503850495.5,286046998.3,N
1503850515.4,286047000.5,N
1503850535.2,286046999.9,N
1503850555.0,286047000.2,N
1503850555.9,286047000.2,N
1503850575.8,286046998.1,N
1503850595.6,286046998.8,N
1503850615.4,286046998.4,N
1503850635.3,286046998.5,N
1503850655.1,286046999.0,N
1503850656.0,286046999.0,N
1503850675.8,286047001.0,N
1503850695.6,286047000.9,N
1503850715.5,286046998.3,N
1503850735.3,286046999.0,N
1503850755.1,286046998.8,N
1503850775.9,286047000.0,N
1503850795.7,286047002.4,N
1503850815.5,286047000.6,N
1503850835.4,286047001.9,N
1503850855.2,286047000.0,N
1503850875.0,286047001.1,N
1503850875.9,286047001.1,N
1503850895.8,286046999.9,N
1503850915.6,286046999.7,N
1503850935.4,286047001.5,N
1503850955.3,286047002.5,N
1503850975.1,286047003.5,N
1503850976.0,286047003.5,N
1503850995.8,286047007.6,P
1503851015.7,286047005.6,N
1503851035.5,286047005.1,N
1503851055.3,286047005.3,N
1503851075.2,286047003.9,N
1503851095.9,286047005.9,N
1503851115.7,286047005.9,N
1503851135.6,286047006.0,N
1503851155.4,286047002.5,N
1503851175.2,286047002.2,N
1503851195.0,286047001.4,N
1503851195.9,286047001.4,N
1503851215.8,286047001.6,N
1503851235.6,286047001.9,N
1503851255.4,286046999.7,N
1503851275.3,286046998.1,N
1503851295.1,286046999.7,N
1503851296.0,286046999.7,N
1503851315.8,286047001.2,N
1503851335.7,286047002.7,N
1503851355.5,286047002.2,N
1503851375.3,286047003.3,N
1503851395.2,286047004.9,N
1503851415.9,286047001.6,N
1503851435.7,286047003.0,N
1503851455.5,286047005.9,N
1503851475.4,286047006.0,N
1503851495.2,286047003.0,N
1503851515.0,286047004.5,N
1503851515.9,286047004.5,N
1503851535.8,286047004.7,N
1503851555.6,286047006.3,N
1503851575.5,286047008.6,P
1503851595.3,286047004.5,N
1503851615.1,286047004.5,N
1503851635.8,286047004.6,N
1503851655.7,286047005.3,N
1503851675.5,286047006.0,P
1503851695.4,286046999.9,N
1503851715.2,286046999.7,N
1503851735.0,286046998.2,N
1503851735.9,286046998.2,N
1503851755.7,286046998.4,N
1503851775.6,286046997.1,N
1503851795.4,286046997.7,N
1503851815.2,286046997.6,N
1503851835.1,286046995.3,N
1503851836.0,286046995.3,N
1503851855.8,286046996.5,N
1503851875.6,286046994.9,N
1503851895.5,286046996.8,N
1503851915.3,286046995.0,N
1503851935.1,286046997.8,N
1503851955.9,286046998.0,N
1503851975.7,286046993.4,N
1503851995.5,286046993.8,N
1503852015.3,286046995.2,N
1503852035.2,286046996.2,N
1503852055.0,286046997.6,N
1503852055.9,286046997.6,N
1503852075.7,286046996.1,N
1503852095.6,286046993.3,N
1503852115.4,286046991.7,N
1503852135.2,286046994.7,N
1503852155.1,286046994.5,N
1503852156.0,286046994.5,N
1503852175.8,286046995.9,N
1503852195.6,286046995.8,N
1503852215.5,286046994.8,N
1503852235.3,286046994.0,P
1503852255.1,286046996.7,P
1503852275.9,286046999.5,N
1503852295.7,286047000.9,N
1503852315.5,286046999.3,N
1503852335.4,286046999.3,N
1503852355.2,286046999.3,N
1503852375.0,286046996.7,N
1503852375.9,286046996.7,N
1503852395.8,286046996.7,N
1503852415.6,286046998.3,N
1503852435.4,286046999.5,N
1503852455.2,286046999.6,N
1503852475.1,286046998.2,N
1503852476.0,286046998.2,N
1503852495.8,286046998.7,N
1503852515.6,286046998.3,N
1503852535.5,286046997.2,N
1503852555.3,286046999.4,N
1503852575.1,286046996.5,N
1503852595.9,286046997.3,N
1503852615.7,286046999.0,N
1503852635.5,286046998.6,N
1503852655.4,286046996.9,N
1503852675.2,286046996.6,N
1503852695.0,286046998.5,N
1503852695.9,286046998.5,N
1503852715.8,286046996.5,N
1503852735.6,286046999.2,N
1503852755.4,286046999.4,N
1503852775.3,286046996.5,N
1503852795.1,286046998.4,N
1503852796.0,286046998.4,N
1503852815.8,286047000.6,N
1503852835.6,286046998.2,N
1503852855.5,286047001.1,N
1503852875.3,286047000.7,N
1503852895.1,286047000.2,N
1503852915.9,286047000.8,N
1503852935.7,286047001.0,N
1503852955.5,286047002.0,N
1503852975.9,286047003.1,N
1503852995.7,286047002.5,N
1503853015.5,286047000.1,N
1503853035.4,286047002.7,N
1503853055.2,286047004.1,N
1503853075.0,286047003.7,N
1503853075.9,286047003.7,N
1503853095.8,286047002.7,N
1503853115.6,286047002.5,N
1503853135.4,286047002.0,N
1503853155.2,286047003.6,N
1503853175.1,286047003.0,N
1503853176.0,286047003.0,N
1503853195.8,286047004.2,N
