#timestamp,LO_Frequency,Hit,StdDev 
1455732015.5,286047013.9,N
1455732035.3,286047013.3,N
1455732055.2,286047015.6,N
1455732075.9,286047016.6,N
1455732095.7,286047014.2,N
1455732115.6,286047014.7,N
1455732135.4,286047016.0,N
1455732155.2,286047016.7,N
1455732175.1,286047016.4,N
1455732176.0,286047016.4,N
1455732195.8,286047016.7,N
1455732215.6,286047015.8,N
1455732235.4,286047014.2,N
1455732255.3,286047016.2,N
1455732275.1,286047018.6,N
1455732295.8,286047017.0,N
1455732315.7,286047014.5,N
1455732335.5,286047015.9,N
1455732355.3,286047015.9,N
1455732375.2,286047016.6,N
1455732395.9,286047018.6,Y
1455732415.7,286047006.0,P
1455732435.6,286047008.8,N
1455732455.4,286047008.6,P
1455732475.2,286047006.5,N
1455732495.1,286047005.0,N
1455732496.0,286047005.0,N
1455732515.8,286047008.5,Y
1455732535.6,286047001.0,P
1455732555.5,286047001.1,N
1455732575.3,286047000.6,N
1455732595.1,286046998.9,N
1455732615.9,286046998.1,N
1455732635.7,286047000.1,N
1455732655.5,286047000.7,N
1455732675.3,286046999.1,N
1455732695.2,286046997.5,N
1455732715.0,286046995.8,N
1455732715.9,286046995.8,N
1455732735.7,286046994.7,N
1455732755.6,286046996.2,N
1455732775.4,286046993.1,N
1455732795.2,286046990.7,N
1455732815.1,286046988.1,Y
1455732816.0,286046988.1,P
1455732835.8,286046987.5,N
1455732855.6,286046991.1,N
1455732875.5,286046988.1,N
1455732895.3,286046988.0,Y
1455732915.1,286046996.4,P
1455732935.9,286046991.9,N
1455732955.7,286046993.3,N
1455732975.5,286046992.3,Y
1455732995.4,286046999.9,P
1455733015.2,286047002.6,N
1455733035.0,286047003.6,N
1455733035.9,286047003.6,N
1455733055.8,286047003.8,N
1455733075.6,286047004.0,N
1455733095.4,286047003.9,N
1455733115.3,286047003.3,N
1455733135.1,286047004.7,N
1455733136.0,286047004.7,N
1455733155.8,286047008.7,N
1455733175.7,286047007.2,N
1455733195.5,286047008.0,N
1455733215.3,286047006.6,N
1455733235.2,286047002.9,N
1455733255.9,286047006.0,N
1455733275.7,286047003.7,N
1455733295.5,286047002.6,N
1455733315.4,286047001.5,N
1455733335.2,286047004.3,N
1455733355.0,286047004.5,N
1455733355.9,286047004.5,N
1455733375.8,286047007.7,N
1455733395.6,286047007.0,N
1455733415.4,286047006.2,N
1455733435.3,286047008.4,N
1455733455.1,286047010.5,Y
1455733475.8,286047010.1,P
1455733495.7,286047010.5,P
1455733515.5,286047011.5,P
1455733535.3,286047012.5,Y
1455733555.2,286047005.2,P
1455733575.9,286047005.1,N
1455733595.7,286047005.2,N
1455733615.6,286047003.5,N
1455733635.4,286047005.8,Y
1455733655.2,286047001.2,P
1455733675.1,286047000.0,N
1455733676.0,286047000.0,N
1455733695.8,286047001.6,N
1455733715.6,286047003.7,N
1455733735.5,286047003.5,N
1455733755.3,286047001.3,N
1455733775.1,286047004.8,N
1455733795.9,286047006.5,Y
1455733815.7,286047005.2,P
1455733835.5,286047006.5,P
1455733855.4,286047010.4,P
1455733875.2,286047010.7,Y
1455733895.0,286047005.7,P
1455733895.9,286047005.7,P
1455733915.8,286047008.9,P
1455733935.6,286047004.6,Y
1455733955.4,286047003.1,P
1455733975.3,286047007.6,P
1455733995.1,286047006.2,P
1455733996.0,286047006.2,Y
1455734015.8,286046998.1,P
1455734035.7,286047000.5,N
1455734055.5,286046998.5,N
1455734075.3,286046997.9,N
1455734095.2,286046997.1,N
1455734115.9,286046996.0,N
1455734135.7,286046993.5,N
1455734155.6,286046991.7,N
1455734175.4,286046992.0,N
1455734195.2,286046994.0,N
1455734215.0,286046991.9,N
1455734215.9,286046991.9,N
1455734235.8,286046992.8,N
1455734255.6,286046990.8,N
1455734275.5,286046985.6,Y
1455734295.3,286046992.8,P
1455734315.1,286046990.9,P
1455734335.8,286046991.3,P
1455734355.7,286046990.8,Y
1455734375.5,286046997.2,P
1455734395.3,286046995.3,N
1455734415.2,286046996.7,N
1455734435.0,286046996.7,N
1455734435.9,286046996.7,N
1455734455.7,286046999.3,N
1455734475.6,286046995.7,N
1455734495.4,286046995.5,N
1455734515.2,286046995.8,N
1455734535.1,286046991.7,Y
1455734536.0,286046991.7,P
1455734555.8,286046995.1,N
1455734575.6,286046996.4,N
1455734595.5,286046996.4,N
1455734615.3,286046996.4,N
1455734635.1,286046991.8,Y
1455734655.9,286046998.9,P
1455734675.7,286047003.2,N
1455734695.5,286047004.9,N
1455734715.4,286047005.7,N
1455734735.2,286047006.8,N
1455734755.0,286047008.5,N
1455734755.9,286047008.5,N
1455734775.8,286047006.6,N
1455734795.6,286047006.9,N
1455734815.4,286047007.4,N
1455734835.3,286047008.8,N
1455734855.1,286047011.9,Y
1455734856.0,286047011.9,P
1455734875.8,286047007.0,N
1455734895.7,286047004.9,N
1455734915.5,286047005.5,N
1455734935.3,286047003.8,N
1455734955.1,286047001.3,N
1455734975.9,286047007.4,N
1455734995.7,286047007.3,N
1455735015.6,286047010.8,Y
1455735035.4,286047002.3,P
1455735055.2,286047004.3,N
1455735075.0,286047003.9,N
1455735075.9,286047003.9,N
1455735095.8,286047005.8,Y
1455735115.6,286047000.1,P
1455735135.4,286047000.9,N
1455735155.3,286046997.9,N
1455735175.1,286046996.7,N
1455735195.8,286046999.5,N
1455735215.7,286046996.8,N
1455735235.5,286046993.5,N
1455735255.3,286046996.4,N
1455735275.2,286046993.3,N
1455735295.9,286046997.1,N
1455735315.7,286046995.5,N
1455735335.6,286046996.3,N
1455735355.4,286046997.9,N
1455735375.2,286046999.5,N
1455735395.1,286047001.5,N
1455735396.0,286047001.5,N
1455735415.8,286047001.9,N
1455735435.6,286047000.0,N
1455735455.4,286047001.2,N
1455735475.3,286047001.2,N
1455735495.1,286047000.6,N
1455735515.8,286046997.8,N
1455735535.7,286046999.6,N
1455735555.5,286047002.3,N
1455735575.3,286047002.0,N
1455735595.2,286047005.5,N
1455732015.8,286047004.8,N
1455732035.7,286047007.0,N
1455732055.5,286047007.3,N
1455732075.3,286047006.6,N
1455732095.1,286047007.6,N
1455732115.9,286047004.6,N
1455732135.7,286047005.9,N
1455732155.5,286047009.6,N
1455732175.4,286047007.7,N
1455732195.2,286047009.6,N
1455732215.0,286047008.9,N
1455732215.9,286047008.9,N
1455732235.8,286047006.6,N
1455732255.6,286047007.0,N
1455732275.4,286047006.6,N
1455732295.3,286047008.8,N
1455732315.1,286047009.6,N
1455732316.0,286047009.6,N
1455732335.8,286047007.8,N
1455732355.7,286047009.0,N
1455732375.5,286047007.2,N
1455732395.3,286047003.6,N
1455732415.2,286047000.6,N
1455732435.9,286046998.2,N
1455732455.7,286047000.1,N
1455732475.5,286047001.2,N
1455732495.4,286046998.6,N
1455732515.2,286046998.5,N
1455732535.0,286047004.2,N
1455732535.9,286047004.2,N
1455732555.8,286047002.7,N
1455732575.6,286047001.1,N
1455732595.4,286046996.5,N
1455732615.3,286047001.2,N
1455732635.1,286046998.2,N
1455732636.0,286046998.2,N
1455732655.8,286046998.8,N
1455732675.7,286046999.5,N
1455732695.5,286046997.0,N
1455732715.3,286046998.7,N
1455732735.2,286047000.9,N
1455732755.9,286047000.6,N
1455732775.7,286047000.8,N
1455732795.6,286046996.9,N
1455732815.4,286046999.6,N
1455732835.2,286047000.5,N
1455732855.0,286047000.8,N
1455732856.0,286047000.8,N
1455732875.8,286047001.7,N
1455732895.6,286047001.3,N
1455732915.4,286046999.9,N
1455732935.3,286047000.8,N
1455732955.1,286047002.1,N
1455732975.8,286047001.3,N
1455732995.7,286047000.9,N
1455733015.5,286046996.6,N
1455733035.3,286046997.1,N
1455733055.2,286046998.7,N
1455733075.9,286046995.0,N
1455733095.7,286046999.6,N
1455733115.6,286046998.8,N
1455733135.4,286046996.7,N
1455733155.2,286046997.8,N
1455733175.1,286046999.5,N
1455733176.0,286046999.5,N
1455733195.8,286046997.3,N
1455733215.6,286046999.0,N
1455733235.4,286046996.9,N
1455733255.3,286046996.2,N
1455733275.1,286046995.7,N
1455733295.8,286046995.0,N
1455733315.7,286046994.0,N
1455733335.5,286046992.6,Y
1455733355.3,286046992.2,P
1455733375.2,286046992.1,N
1455733395.0,286046994.0,N
1455733395.9,286046994.0,N
1455733415.7,286046997.7,N
1455733435.6,286046995.3,N
1455733455.4,286046993.0,N
1455733475.2,286046994.8,N
1455733495.1,286046993.2,Y
1455733496.0,286046993.2,P
1455733515.8,286046996.8,P
1455733535.6,286047000.8,N
1455733555.5,286046998.5,N
1455733575.3,286047001.4,N
1455733595.1,286047004.0,N
1455733615.9,286047001.8,N
1455733635.7,286047002.3,N
1455733655.5,286047002.8,N
1455733675.4,286047001.5,N
1455733695.2,286047002.2,N
1455733715.0,286047001.5,N
1455733715.9,286047001.5,N
1455733735.8,286047000.9,N
1455733755.6,286047000.1,N
1455733775.4,286046998.2,N
1455733795.2,286046999.4,N
1455733815.1,286047000.3,N
1455733816.0,286047000.3,N
1455733835.8,286047001.0,N
1455733855.6,286046998.7,N
1455733875.5,286046999.3,N
1455733895.3,286046999.9,N
1455733915.1,286046999.1,N
1455733935.9,286046998.1,N
1455733955.7,286047001.7,N
1455733975.5,286047005.5,N
1455733995.4,286047009.2,Y
1455734015.2,286047003.3,P
1455734035.0,286047005.3,P
1455734035.9,286047005.3,N
1455734055.8,286047005.0,N
1455734075.6,286047006.9,Y
1455734095.4,286047003.7,P
1455734115.3,286047005.9,P
1455734135.1,286047006.0,P
1455734136.0,286047006.0,Y
1455734155.8,286047002.6,P
1455734175.7,286046998.5,N
1455734195.5,286046999.1,N
1455734215.3,286046996.1,N
1455734235.2,286046992.8,N
1455734255.9,286046990.3,N
1455734275.7,286046994.4,N
1455734295.5,286046995.8,N
1455734315.4,286046994.3,N
1455734335.2,286046995.6,N
1455734355.0,286046997.8,N
1455734355.9,286046997.8,N
1455734375.8,286046999.1,N
1455734395.6,286046998.8,N
1455734415.4,286046997.1,N
1455734435.3,286046993.9,N
1455734455.1,286046994.5,N
1455734475.8,286046992.5,N
1455734495.7,286046989.9,N
1455734515.5,286046987.7,Y
1455734535.3,286046993.1,P
1455734555.2,286046990.8,P
1455734575.9,286046989.6,P
1455734595.7,286046986.4,Y
1455734615.6,286046994.4,P
1455734635.4,286046993.8,P
1455734655.2,286046992.0,P
1455734675.1,286046996.4,Y
1455734676.0,286046996.4,P
1455734695.8,286047005.4,P
1455734715.6,286047004.4,N
1455734735.5,286047008.9,N
1455734755.3,286047009.0,N
1455734775.1,286047007.8,N
1455734795.9,286047008.4,N
1455734815.7,286047006.7,N
1455734835.5,286047004.6,N
1455734855.3,286047007.8,N
1455734875.2,286047010.7,N
1455734895.0,286047008.5,N
1455734895.9,286047008.5,N
1455734915.7,286047010.2,N
1455734935.6,286047012.4,N
1455734955.4,286047008.7,N
1455734975.2,286047008.5,N
1455734995.1,286047007.9,N
1455734996.0,286047007.9,N
1455735015.8,286047008.0,N
1455735035.6,286047006.3,N
1455735055.5,286047008.2,N
1455735075.3,286047008.6,N
1455735095.1,286047009.9,N
1455735115.9,286047011.0,N
1455735135.7,286047013.7,Y
1455735155.5,286047008.0,P
1455735175.4,286047007.0,P
1455735195.2,286047004.5,P
1455735215.0,286047004.0,Y
1455735215.9,286047004.0,P
1455735235.8,286046993.5,P
1455735255.6,286046996.3,N
1455735275.4,286046995.6,N
1455735295.3,286046996.1,N
1455735315.1,286046996.3,N
1455735316.0,286046996.3,N
1455735335.8,286046994.9,N
1455735355.7,286046993.9,N
1455735375.5,286046994.3,N
1455735395.3,286046992.9,N
1455735415.1,286046993.1,N
1455735435.9,286046990.1,N
1455735455.7,286046991.0,N
1455735475.5,286046991.1,N
1455735495.4,286046994.3,N
1455735515.2,286046993.0,N
1455735535.0,286046993.2,N
1455735535.9,286046993.2,N
1455735555.8,286046992.8,N
1455735575.6,286046992.2,N
1455735595.4,286046991.2,N
