#timestamp,LO_Frequency,Hit,StdDev 
1515870015.3,286047002.4,N
1515870035.1,286047002.3,N
1515870055.9,286047005.9,N
1515870075.7,286047005.2,N
1515870095.6,286047003.3,N
1515870115.4,286047003.0,N
1515870135.2,286047004.1,N
1515870155.1,286047002.3,N
1515870156.0,286047002.3,N
1515870175.8,286047000.7,N
1515870195.7,286046997.5,N
1515870215.5,286046999.1,N
1515870235.3,286047000.9,N
1515870255.2,286047000.8,N
1515870275.0,286046999.7,N
1515870275.9,286046999.7,N
1515870295.7,286046999.7,N
1515870315.6,286047000.1,N
1515870335.4,286047002.4,N
1515870355.3,286046998.2,N
1515870405.1,286046995.6,E
1515870415.1,286047000.5,N
1515870446.0,286047005.5,E
1515870455.9,286047004.2,N
1515870475.7,286046999.8,P
1515870495.6,286047001.6,N
1515870515.4,286047003.7,N
1515870535.3,286047001.3,N
1515870555.1,286047002.3,N
1515870556.0,286047002.3,N
1515870575.8,286046999.9,N
1515870595.7,286047001.1,N
1515870615.5,286047001.2,N
1515870635.3,286047004.0,N
1515870655.2,286046999.8,N
1515870675.0,286047001.2,N
1515870675.9,286047001.2,N
1515870695.8,286047002.2,N
1515870715.6,286047000.0,N
1515870735.4,286046998.1,N
1515870755.3,286046998.9,N
1515870775.1,286046998.8,N
1515870795.9,286047000.4,N
1515870815.7,286046998.4,N
1515870835.5,286047001.1,N
1515870855.4,286047000.8,N
1515870875.2,286047000.0,N
1515870895.0,286047001.2,N
1515870895.9,286047001.2,N
1515870915.8,286046998.3,N
1515870935.6,286047000.8,N
1515870955.5,286047000.0,N
1515870975.3,286047000.2,N
1515870995.1,286047000.6,N
1515871015.9,286047001.0,N
1515871035.7,286046998.4,N
1515871055.5,286046999.7,N
1515871075.4,286047002.5,N
1515871095.2,286047004.3,Y
1515871115.1,286047002.2,P
1515871116.0,286047002.2,N
1515871135.8,286047002.5,P
1515871155.6,286047001.5,N
1515871175.5,286047000.4,N
1515871195.3,286047001.5,N
1515871215.2,286047001.4,N
1515871235.9,286047003.3,Y
1515871255.7,286047001.7,P
1515871275.6,286047002.7,P
1515871295.4,286047000.1,N
1515871315.3,286047004.4,Y
1515871335.1,286047000.7,P
1515871336.0,286047000.7,N
1515871355.8,286047000.9,N
1515871375.7,286046999.4,N
1515871395.5,286046998.1,N
1515871415.4,286047001.2,N
1515871435.2,286047001.2,N
1515871455.0,286046999.2,N
1515871455.9,286046999.2,N
1515871475.8,286046996.6,Y
1515871495.6,286046996.7,P
1515871515.4,286046993.6,P
1515871535.3,286046992.3,N
1515871555.1,286046993.9,N
1515871575.9,286046993.5,N
1515871595.7,286046996.0,N
1515871615.5,286046996.8,N
1515871635.4,286046999.1,N
1515871655.2,286047001.2,N
1515871675.1,286046998.3,N
1515871676.0,286046998.3,N
1515871695.8,286046996.5,N
1515871715.6,286046995.4,N
1515871735.5,286046996.7,N
1515871755.3,286046998.8,N
1515871775.1,286046999.4,N
1515871795.9,286046997.3,N
1515871815.7,286046997.5,N
1515871835.6,286046996.5,N
1515871855.4,286046997.6,N
1515871875.2,286046997.9,N
1515871895.1,286046996.6,N
1515871896.0,286046996.6,N
1515871915.8,286046993.6,Y
1515871935.7,286046998.6,P
1515871955.5,286046995.7,P
1515871975.3,286046997.9,N
1515871995.2,286046996.1,Y
1515872015.0,286046997.2,P
1515872015.9,286046997.2,P
1515872035.7,286046997.3,P
1515872055.6,286046997.3,Y
1515872075.4,286046999.4,P
1515872095.3,286047000.3,N
1515872115.1,286047000.6,N
1515872135.8,286047001.9,N
1515872155.7,286047003.9,N
1515872175.5,286047002.9,N
1515872195.4,286047005.1,N
1515872215.2,286047003.4,N
1515872235.0,286047010.4,Y
1515872235.9,286047010.4,P
1515872255.8,286047008.8,N
1515872275.6,286047007.6,N
1515872295.5,286047005.0,N
1515872315.3,286047005.7,N
1515872335.1,286047004.1,N
1515872355.9,286047006.0,N
1515872375.7,286047007.2,N
1515872395.5,286047007.4,Y
1515872415.4,286046998.1,P
1515872435.2,286047000.1,N
1515872455.1,286046998.5,N
1515872456.0,286046998.5,N
1515872475.8,286047000.9,N
1515872495.6,286047002.7,N
1515872515.5,286047004.2,N
1515872535.3,286046999.8,N
1515872555.2,286046999.9,N
1515872575.9,286047001.4,N
1515872595.7,286047001.4,N
1515872615.6,286047001.5,N
1515872635.4,286047002.7,N
1515872655.2,286047003.9,N
1515872675.1,286047004.0,N
1515872676.0,286047004.0,N
1515872695.8,286047002.1,N
1515872715.7,286047002.3,N
1515872735.5,286047002.0,N
1515872755.3,286047002.7,N
1515872775.2,286047000.0,N
1515872795.0,286047000.1,N
1515872795.9,286047000.1,N
1515872845.8,286046999.9,E
1515872855.7,286047001.2,N
1515872875.6,286047002.6,P
1515872895.4,286047001.9,N
1515872915.2,286047001.6,N
1515872935.1,286046999.7,N
1515872936.0,286046999.7,N
1515872955.8,286047002.6,N
1515872975.6,286047002.2,N
1515872995.5,286047001.5,N
1515873015.3,286047002.2,N
1515873035.2,286047001.9,N
1515873055.9,286047002.6,N
1515873075.7,286047003.8,Y
1515873095.6,286047005.5,P
1515873115.4,286047005.7,N
1515873135.3,286047001.7,N
1515873155.1,286047001.4,N
1515873156.0,286047001.4,N
1515873175.8,286047004.4,N
1515873195.7,286047001.7,N
1515873215.5,286047002.6,N
1515873235.3,286046999.8,N
1515873255.2,286046998.9,N
1515873275.0,286047000.5,N
1515873275.9,286047000.5,N
1515873295.8,286047002.8,N
1515873315.6,286047002.4,N
1515873335.4,286046999.7,N
1515873355.3,286047002.8,N
1515873375.1,286046998.2,N
1515873395.8,286047001.1,N
1515873415.7,286047001.1,N
1515873435.5,286047000.6,N
1515873455.4,286047001.2,N
1515873475.2,286046998.2,N
1515873495.0,286046999.5,N
1515873495.9,286046999.5,N
1515873515.8,286046997.8,N
1515873535.6,286046998.8,N
1515873555.4,286046999.2,N
1515873575.3,286047000.8,N
1515873595.1,286047000.2,N
