#timestamp,LO_Frequency,Hit,StdDev 
1626339615.8,286047000.6,N
1626339635.6,286047001.0,N
1626339655.5,286047000.4,N
1626339675.3,286046998.6,N
1626339695.1,286046998.6,N
1626339715.9,286046998.7,N
1626339735.7,286046999.6,N
1626339755.5,286046996.5,Y
1626339775.4,286046999.6,P
1626339795.2,286046997.4,P
1626339815.1,286046999.6,N
1626339816.0,286046999.6,N
1626339835.8,286047000.4,N
1626339855.6,286047000.8,N
1626339875.5,286046999.9,N
1626339895.3,286047002.7,N
1626339915.1,286047002.3,N
1626339935.9,286047002.3,N
1626339955.7,286047000.9,N
1626339975.6,286047001.2,N
1626339995.4,286047001.1,N
1626340015.2,286047000.7,N
1626340035.1,286047000.8,N
1626340036.0,286047000.8,N
1626340055.8,286046998.2,N
1626340075.7,286047000.3,N
1626340095.5,286047001.9,N
1626340115.3,286047001.5,N
1626340135.2,286047004.4,Y
1626340155.0,286047003.5,P
1626340155.9,286047003.5,N
1626340175.8,286047003.4,N
1626340195.7,286047005.3,Y
1626340215.5,286047003.9,P
1626340235.3,286047004.3,P
1626340255.2,286047001.3,N
1626340275.0,286047003.5,N
1626340275.9,286047003.5,Y
1626340295.8,286046998.2,P
1626340315.6,286047000.8,N
1626340335.4,286046998.6,N
1626340355.3,286047000.9,N
1626340375.1,286047002.8,N
1626340395.8,286047000.4,N
1626340415.7,286047000.7,N
1626340435.5,286047000.8,N
1626340455.4,286047000.9,N
1626340475.2,286047000.4,N
1626340495.0,286047000.7,N
1626340495.9,286047000.7,N
1626340515.8,286046998.1,N
1626340535.6,286047000.6,N
1626340555.4,286047000.6,N
1626340575.3,286047000.9,N
1626340595.1,286047002.3,N
1626340615.9,286047000.6,N
1626340635.7,286046998.6,N
1626340655.5,286046998.1,N
1626340675.4,286046998.4,N
1626340695.2,286046999.3,N
1626340715.0,286046998.1,N
1626340715.9,286046998.1,N
1626340735.8,286046999.5,N
1626340755.6,286046999.5,N
1626340775.5,286046997.5,N
1626340795.3,286046997.2,N
1626340815.1,286046995.4,Y
1626340835.9,286046995.6,P
1626340855.7,286046996.2,N
1626340875.6,286046993.6,P
1626340895.4,286046991.9,Y
1626340915.2,286046995.3,P
1626340935.1,286046995.7,P
1626340936.0,286046995.7,P
1626340955.8,286046994.0,Y
1626340975.7,286046999.4,P
1626340995.5,286046996.6,N
1626341015.3,286046997.7,N
1626341035.2,286046995.8,Y
1626341055.0,286046997.0,P
1626341055.9,286046997.0,P
1626341075.8,286046997.7,P
1626341095.6,286046997.3,Y
1626341115.5,286046998.3,P
1626341135.3,286046998.7,N
1626341155.1,286046999.3,N
1626341175.9,286046999.4,N
1626341195.7,286046999.0,N
1626341215.6,286046998.3,N
1626341235.4,286046998.6,N
1626341255.2,286047000.8,N
1626341275.1,286046999.8,N
1626341276.0,286046999.8,N
1626341295.8,286047002.8,Y
1626341315.6,286047002.4,P
1626341335.5,286047001.0,N
1626341355.3,286047000.0,N
1626341375.2,286047002.8,N
1626341395.9,286047004.4,Y
1626341415.7,286047000.0,P
1626341435.6,286047002.8,P
1626341455.4,286047002.3,N
1626341475.2,286047001.3,N
1626341495.1,286047001.7,N
1626341496.0,286047001.7,N
1626341515.8,286047004.2,Y
1626341535.7,286046999.7,P
1626341555.5,286047004.1,P
1626341575.3,286047001.6,N
1626341595.2,286047002.4,N
1626341615.0,286047002.4,N
1626341615.9,286047002.4,N
1626341635.8,286047002.8,N
1626341655.6,286047000.1,N
1626341675.4,286047000.3,N
1626341695.3,286047000.9,N
1626341715.1,286047000.3,N
1626341735.8,286047002.4,N
1626341755.7,286047002.8,N
1626341775.5,286047002.2,N
1626341795.4,286047002.3,N
1626341815.2,286047001.8,N
1626341835.0,286047002.5,N
1626341835.9,286047002.5,N
1626341855.8,286046999.8,N
1626341875.6,286047000.0,N
1626341895.5,286047000.9,N
1626341915.3,286047000.1,N
1626341935.1,286047000.0,N
1626341955.9,286047000.3,N
1626341975.7,286047000.0,N
1626341995.6,286047002.4,N
1626342015.4,286047002.0,N
1626342035.2,286047001.5,N
1626342055.1,286047002.3,N
1626342056.0,286047002.3,N
1626342075.8,286047001.8,N
1626342095.6,286047002.5,N
1626342115.5,286047001.2,N
1626342135.3,286047000.7,N
1626342155.1,286046999.8,N
1626342175.9,286047000.4,N
1626342195.7,286047000.6,N
1626342215.6,286046998.3,N
1626342235.4,286046998.6,N
1626342255.2,286046998.3,N
1626342275.1,286047011.9,Y
1626342276.0,286047001.1,P
1626342295.8,286047001.0,P
1626342315.7,286046999.0,P
1626342335.5,286047001.2,N
1626342355.3,286047000.8,N
1626342375.2,286046998.9,N
1626342395.0,286047000.5,N
1626342395.9,286047000.5,N
1626342415.8,286047000.5,N
1626342435.6,286046999.9,N
1626342455.4,286047000.0,N
1626342475.3,286047000.0,N
1626342495.1,286047001.0,N
1626342515.8,286047000.4,N
1626342535.7,286047002.5,Y
1626342555.5,286046999.9,P
1626342575.4,286047000.1,N
1626342595.2,286047000.2,N
1626342615.0,286047002.8,Y
1626342615.9,286047002.8,P
1626342635.8,286047002.4,N
1626342655.6,286047002.5,N
1626342675.5,286047001.7,N
1626342695.3,286047001.9,N
1626342715.1,286047002.7,Y
1626342735.9,286046998.4,P
1626342755.7,286046998.8,N
1626342775.5,286046998.2,N
1626342795.4,286046996.7,N
1626342815.2,286046999.6,N
1626342835.0,286046999.4,N
1626342836.0,286046999.4,N
1626342855.8,286046997.1,N
1626342875.6,286046996.9,N
1626342895.5,286046997.2,N
1626342915.3,286046996.5,N
1626342935.2,286046997.3,N
1626342955.9,286046997.7,N
1626342975.7,286046995.4,Y
1626342995.6,286046999.1,P
1626343015.4,286046998.6,P
1626343035.2,286046998.6,P
1626343055.1,286047000.8,N
1626343056.0,286047000.8,N
1626343075.8,286047000.5,N
1626343095.7,286046998.1,N
1626343115.5,286047000.5,N
1626343135.3,286046998.2,N
1626343155.2,286046998.9,N
1626343175.9,286047000.7,N
1626343195.7,286047000.7,N
