#timestamp,LO_Frequency,Hit,StdDev 
1577563215.7,286046994.8,N
1577563235.6,286046991.8,N
1577563255.4,286047000.5,N
1577563275.3,286047000.1,N
1577563295.1,286047000.5,N
1577563296.0,286047000.5,N
1577563315.8,286047000.3,N
1577563335.7,286046995.7,N
1577563355.5,286046990.9,N
1577563375.4,286046990.6,N
1577563395.2,286046986.2,N
1577563415.0,286046979.5,Y
1577563415.9,286046979.5,P
1577563435.8,286046996.2,N
1577563455.6,286046990.9,N
1577563475.4,286046991.8,N
1577563495.3,286046996.1,N
1577563515.1,286046990.9,N
1577563535.9,286046990.9,N
1577563555.7,286046989.6,N
1577563575.5,286046986.5,N
1577563595.4,286046986.0,Y
1577563615.2,286046995.2,P
1577563635.0,286046998.4,N
1577563635.9,286046998.4,N
1577563655.8,286046996.7,N
1577563675.6,286046999.5,N
1577563695.5,286046998.5,N
1577563715.3,286046995.5,N
1577563735.1,286046999.6,N
1577563755.9,286046998.4,N
1577563775.7,286047003.6,N
1577563795.6,286047004.6,N
1577563815.4,286047001.3,N
1577563835.2,286047000.9,N
1577563855.1,286047000.5,N
1577563856.0,286047000.5,N
1577563875.8,286047007.8,N
1577563895.6,286047007.5,N
1577563915.5,286047009.0,N
1577563935.3,286047012.4,N
1577563955.2,286047013.0,N
1577563975.9,286047008.4,N
1577563995.7,286047014.9,N
1577564015.6,286047018.1,N
1577564035.4,286047013.8,N
1577564055.2,286047011.2,N
1577564075.1,286047012.6,N
1577564076.0,286047012.6,N
1577564095.8,286047013.9,N
1577564115.7,286047012.2,N
1577564135.5,286047014.5,N
1577564155.3,286047010.1,N
1577564175.2,286047011.5,N
1577564195.0,286047011.7,N
1577564195.9,286047011.7,N
1577564215.7,286047016.6,N
1577564235.6,286047014.5,N
1577564255.4,286047016.9,N
1577564275.3,286047014.0,N
1577564295.1,286047013.6,N
1577564296.0,286047013.6,N
1577564315.8,286047021.9,Y
1577564335.7,286047020.1,P
1577564355.5,286047025.9,P
1577564375.3,286047033.1,P
1577564425.2,286047045.0,E
1577564435.1,286047024.8,N
1577564455.9,286047001.0,P
1577564475.7,286046994.1,N
1577564495.5,286046989.1,N
1577564515.4,286046995.8,N
1577564535.2,286046999.9,N
1577564555.0,286047007.6,N
1577564555.9,286047007.6,N
1577564575.8,286047014.8,N
1577564595.6,286047011.5,N
1577564615.5,286047007.8,N
1577564635.3,286047010.9,N
1577564655.1,286047009.9,N
1577564675.9,286047005.3,N
1577564695.7,286047000.5,N
1577564715.5,286046992.8,N
1577564735.4,286046990.7,N
1577564755.2,286046987.5,N
1577564775.1,286046979.2,N
1577564776.0,286046979.2,N
1577564795.8,286046976.5,N
1577564815.6,286046969.4,N
1577564835.5,286046967.6,N
1577564855.3,286046967.7,N
1577564875.1,286046966.8,N
1577564895.9,286046966.4,N
1577564915.7,286046958.3,N
1577564935.6,286046956.3,N
1577564955.4,286046952.1,N
1577564975.2,286046953.1,N
1577564995.1,286046947.0,N
1577564996.0,286046947.0,N
1577565015.8,286046953.2,N
1577565035.7,286046947.3,N
1577565055.5,286046951.2,N
1577565075.3,286046945.5,N
1577565095.2,286046948.4,N
1577565115.9,286046947.1,N
1577565135.7,286046948.9,N
1577565155.6,286046947.5,N
1577565175.4,286046948.3,N
1577565195.3,286046953.2,N
1577565215.1,286046945.4,N
1577565216.0,286046945.4,Y
1577565235.8,286046988.3,P
1577565255.7,286046989.9,N
1577565275.5,286046985.2,N
1577565295.3,286046984.5,N
1577565315.2,286046982.1,N
1577565335.0,286046985.9,N
1577565335.9,286046985.9,N
1577565355.8,286046982.4,N
1577565375.6,286046978.0,N
1577565395.4,286046982.3,N
1577565415.3,286046982.3,N
1577565435.1,286046984.2,N
1577565455.8,286046987.9,N
1577565475.7,286046989.9,N
1577565495.5,286046990.4,N
1577565515.4,286046993.4,N
1577565535.2,286046996.4,N
1577565555.0,286046993.3,N
1577565555.9,286046993.3,N
1577565575.8,286046997.5,N
1577565595.6,286046990.2,N
1577565615.5,286046990.0,N
1577565635.3,286046994.3,N
1577565655.1,286046990.3,N
1577565675.9,286046996.8,N
1577565695.7,286046992.9,N
1577565715.5,286046989.4,N
1577565735.4,286046985.5,N
1577565755.2,286046982.4,N
1577565775.1,286046982.7,N
1577565776.0,286046982.7,Y
1577565795.8,286046999.1,P
1577565815.6,286046999.0,N
1577565835.5,286047002.4,N
1577565855.3,286047001.1,N
1577565875.1,286047002.7,N
1577565895.9,286047007.3,N
1577565915.7,286047019.4,Y
1577565935.6,286047001.9,P
1577565955.4,286047007.3,P
1577565975.2,286047008.5,N
1577565995.1,286047010.0,N
1577565996.0,286047010.0,N
1577566015.8,286047006.6,N
1577566035.7,286047009.1,N
1577566055.5,286047005.0,N
1577566075.3,286047009.6,N
1577566095.2,286047015.4,Y
1577566115.0,286047006.6,P
1577566115.9,286047006.6,P
1577566135.7,286047010.7,P
1577566155.6,286047011.4,Y
1577566175.4,286047005.4,P
1577566195.3,286047004.3,P
1577566215.1,286047001.1,N
1577566235.8,286047001.3,N
1577566255.7,286047002.0,N
1577566275.5,286047003.7,N
1577566295.4,286047005.4,N
1577566315.2,286047008.5,Y
1577566335.0,286047008.0,P
1577566335.9,286047008.0,P
1577566355.8,286047019.9,P
1577566375.6,286047022.1,Y
1577566395.4,286047009.5,P
1577566415.3,286047010.1,P
1577566435.1,286047005.2,P
1577566455.9,286047004.9,N
1577566475.7,286046999.0,N
1577566495.5,286046998.2,N
1577566515.4,286047000.1,N
1577566535.2,286047003.5,N
1577566555.0,286047006.2,N
1577566555.9,286047006.2,N
1577566575.8,286047006.3,N
1577566595.6,286047007.3,N
1577566615.5,286047004.9,N
1577566635.3,286047013.9,Y
1577566655.1,286047015.1,P
1577566675.9,286047013.3,N
1577566695.7,286047013.2,P
1577566715.6,286047021.5,Y
1577566735.4,286047014.9,P
1577566755.2,286047014.2,P
1577566775.1,286047019.4,P
1577566776.0,286047019.4,Y
1577566795.8,286047006.2,P
