#timestamp,LO_Frequency,Hit,StdDev 
1644062415.1,286047002.4,N
1644062435.9,286047008.6,Y
1644062455.7,286047010.1,P
1644062475.5,286047012.1,N
1644062495.4,286047009.3,N
1644062515.2,286047008.6,N
1644062535.1,286047004.6,N
1644062536.0,286047004.6,N
1644062555.8,286047005.5,N
1644062575.6,286047001.6,N
1644062595.5,286047002.3,N
1644062615.3,286046998.8,N
1644062635.2,286047000.4,N
1644062655.9,286047001.2,N
1644062675.7,286046998.3,N
1644062695.6,286046998.4,N
1644062715.4,286046999.4,N
1644062735.3,286046999.6,N
1644062755.1,286046996.7,N
1644062756.0,286046996.7,N
1644062775.8,286046996.5,N
1644062795.7,286046997.1,N
1644062815.5,286046997.0,N
1644062835.3,286046996.9,N
1644062855.2,286046997.2,N
1644062875.0,286046994.9,N
1644062875.9,286046994.9,N
1644062895.8,286046998.0,N
1644062915.6,286046997.9,N
1644062935.4,286046999.6,N
1644062955.3,286046997.7,N
1644062975.1,286046997.5,N
1644062995.8,286046997.6,N
1644063015.7,286046997.1,N
1644063035.5,286046997.2,N
1644063055.4,286046997.0,N
1644063075.2,286046996.7,N
1644063095.0,286046996.9,N
1644063095.9,286046996.9,N
1644063115.8,286046996.8,N
1644063135.6,286046997.5,N
1644063155.4,286046996.8,N
1644063175.3,286046997.1,N
1644063195.1,286046999.6,N
1644063215.9,286046997.5,N
1644063235.7,286046995.3,Y
1644063255.5,286047000.3,P
1644063275.4,286046998.3,N
1644063295.2,286046998.5,N
1644063315.1,286046996.7,Y
1644063316.0,286046996.7,P
1644063335.8,286046999.1,N
1644063355.6,286046998.9,N
1644063375.5,286046998.2,N
1644063395.3,286046998.3,N
1644063415.1,286046999.4,N
1644063435.9,286046996.6,Y
1644063455.7,286046998.2,P
1644063475.6,286046998.1,P
1644063495.4,286047011.9,P
1644063515.2,286047000.4,N
1644063535.1,286047002.7,N
1644063536.0,286047002.7,N
1644063555.8,286046999.8,N
1644063575.6,286047001.0,N
1644063595.5,286047000.9,N
1644063615.3,286047001.0,N
1644063635.2,286047000.7,N
1644063655.0,286046999.0,N
1644063655.9,286046999.0,N
1644063675.7,286046999.6,N
1644063695.6,286046998.8,N
1644063715.4,286046999.6,N
1644063735.3,286046995.4,N
1644063755.1,286046996.8,N
1644063756.0,286046996.8,N
1644063775.8,286046996.5,N
1644063795.7,286046999.6,N
1644063815.5,286046997.0,N
1644063835.3,286046996.6,N
1644063855.2,286046999.1,N
1644063875.0,286046999.0,N
1644063875.9,286046999.0,N
1644063895.8,286046998.1,N
1644063915.6,286047000.5,N
1644063935.4,286047000.0,N
1644063955.3,286047000.9,N
1644063975.1,286047001.0,N
1644063995.9,286047000.7,N
1644064015.7,286047000.4,N
1644064035.5,286046999.8,N
1644064055.4,286047002.7,N
1644064075.2,286047002.1,N
1644064095.0,286047001.9,N
1644064095.9,286047001.9,N
1644064115.8,286047001.9,N
1644064135.6,286047002.2,N
1644064155.5,286047002.2,N
1644064175.3,286046999.7,N
1644064195.1,286047002.6,N
1644064215.9,286047002.7,N
1644064235.7,286047001.6,N
1644064255.6,286047000.1,N
1644064275.4,286046999.8,N
1644064295.2,286047002.3,N
1644064315.1,286047002.7,N
1644064316.0,286047002.7,N
1644064335.8,286047001.8,N
1644064355.7,286047000.2,N
1644064375.5,286047000.2,N
1644064395.6,286047001.1,N
1644064415.4,286047000.6,N
1644064435.3,286046999.8,N
1644064455.1,286047000.2,N
1644064475.9,286047000.2,N
1644064495.7,286047000.6,N
1644064515.5,286047000.5,N
1644064535.4,286046999.8,N
1644064555.2,286046999.9,N
1644064575.0,286047001.1,N
1644064575.9,286047001.1,N
1644064595.8,286046998.5,N
1644064615.6,286047001.1,N
1644064635.5,286047000.8,N
1644064655.3,286047000.1,N
1644064675.1,286047000.1,N
1644064695.9,286046999.9,N
1644064715.7,286047000.1,N
1644064735.5,286046999.9,N
1644064755.4,286047003.9,Y
1644064775.2,286047002.5,P
1644064795.1,286047000.5,N
1644064796.0,286047000.5,N
1644064815.8,286047000.0,N
1644064835.6,286047001.0,N
1644064855.5,286047000.2,N
1644064875.3,286047000.2,N
1644064895.2,286047000.0,N
1644064915.9,286047000.3,N
1644064935.7,286047002.4,Y
1644064955.6,286047000.5,P
1644064975.4,286047000.8,P
1644064995.2,286047000.6,P
1644065015.1,286047001.0,Y
1644065016.0,286047001.0,P
1644065035.8,286047000.4,N
1644065055.7,286046998.4,P
1644065075.5,286046998.6,N
1644065095.3,286046998.7,N
1644065115.2,286046999.4,N
1644065135.0,286046998.5,N
1644065135.9,286046998.5,N
1644065155.8,286046998.9,N
1644065175.6,286046998.3,N
1644065195.5,286047000.7,N
1644065215.3,286047000.6,N
1644065235.1,286047002.7,N
1644065255.9,286047002.0,N
1644065275.7,286047002.3,N
1644065295.5,286047002.2,N
1644065315.4,286047002.2,N
1644065335.2,286047000.5,N
1644065355.0,286047000.9,N
1644065356.0,286047000.9,N
1644065375.8,286047001.2,N
1644065395.6,286047000.9,N
1644065415.5,286047001.1,N
1644065435.3,286046998.6,N
1644065455.1,286046998.7,N
1644065475.9,286046999.4,N
1644065495.7,286046999.0,N
1644065515.5,286046999.2,N
1644065535.4,286046996.5,N
1644065555.2,286046998.9,N
1644065575.1,286046998.7,N
1644065576.0,286046998.7,N
1644065595.8,286046998.5,N
1644065615.6,286047001.1,N
1644065635.5,286047000.1,N
1644065655.3,286047000.0,N
1644065675.2,286047000.7,N
1644065695.9,286047000.4,N
1644065715.7,286046998.3,N
1644065735.6,286047001.1,N
1644065755.4,286046998.1,N
1644065775.2,286047001.2,N
1644065795.1,286047000.1,N
1644065796.0,286047000.1,N
1644065815.8,286046998.5,N
1644065835.7,286046998.2,N
1644065855.5,286047000.6,N
1644065875.3,286047000.9,N
1644065895.2,286047000.3,N
1644065915.0,286047000.6,N
1644065915.9,286047000.6,N
1644065935.8,286047002.6,N
1644065955.6,286046999.9,N
1644065975.4,286046999.8,N
1644065995.3,286047001.0,N
