#timestamp,LO_Frequency,Hit,StdDev 
1545411615.4,286046999.8,N
1545411635.3,286047000.6,N
1545411655.1,286047002.8,Y
1545411675.9,286047000.5,P
1545411695.7,286046998.6,P
1545411715.5,286046999.2,N
1545411735.4,286047001.1,N
1545411755.2,286047000.1,N
1545411775.0,286047002.0,N
1545411775.9,286047002.0,N
1545411795.8,286047001.9,N
1545411815.6,286046999.9,N
1545411835.5,286047002.6,N
1545411855.3,286047001.5,N
1545411875.1,286047001.9,N
1545411895.9,286047001.3,N
1545411915.7,286047001.8,N
1545411935.5,286047001.5,N
1545411955.4,286047002.6,N
1545411975.2,286047001.7,N
1545411995.1,286047002.2,N
1545411996.0,286047002.2,N
1545412015.8,286047002.7,N
1545412035.7,286047002.7,N
1545412055.5,286047000.8,N
1545412075.3,286046999.9,N
1545412095.2,286047000.3,N
1545412115.9,286047002.7,N
1545412135.7,286047000.9,N
1545412155.6,286047002.4,N
1545412175.4,286047002.5,N
1545412195.3,286047001.4,N
1545412215.1,286047002.2,N
1545412216.0,286047002.2,N
1545412235.8,286047002.5,N
1545412255.7,286047002.1,N
1545412275.5,286047002.3,N
1545412295.3,286047001.0,N
1545412315.2,286047000.7,N
1545412335.0,286046999.9,N
1545412335.9,286046999.9,N
1545412355.8,286047001.7,N
1545412375.6,286047004.1,Y
1545412395.4,286047000.2,P
1545412415.3,286047002.3,P
1545412435.1,286046999.8,N
1545412455.8,286047001.6,N
1545412475.7,286047000.0,N
1545412495.5,286047000.0,N
1545412515.4,286047000.3,N
1545412565.2,286046998.8,E
1545412575.1,286047000.0,N
1545412595.9,286047002.0,P
1545412615.7,286047001.6,N
1545412635.6,286046999.8,N
1545412655.4,286047002.1,N
1545412675.2,286047002.4,N
1545412695.1,286047004.4,Y
1545412696.0,286047004.4,P
1545412715.8,286047002.8,N
1545412735.7,286047000.2,N
1545412755.5,286047000.0,N
1545412775.3,286047001.9,N
1545412795.2,286047004.4,N
1545412815.0,286047003.2,N
1545412815.9,286047003.2,N
1545412835.8,286047005.6,Y
1545412855.6,286047002.2,P
1545412875.4,286047000.5,P
1545412895.3,286047000.9,N
1545412915.1,286047000.6,N
1545412935.8,286046998.5,N
1545412955.7,286046998.9,N
1545412975.5,286046999.9,N
1545412995.4,286047000.9,N
1545413015.2,286047000.0,N
1545413035.0,286046998.6,N
1545413035.9,286046998.6,N
1545413055.8,286046999.0,N
1545413075.6,286047000.7,N
1545413095.4,286047000.5,N
1545413115.3,286046998.1,N
1545413135.1,286046998.3,N
1545413155.9,286046999.6,N
1545413175.7,286046996.5,N
1545413195.5,286046998.2,N
1545413215.4,286046998.6,N
1545413235.2,286046999.5,N
1545413255.0,286046996.8,N
1545413255.9,286046996.8,N
1545413275.8,286046995.2,Y
1545413295.6,286046997.1,P
1545413315.5,286046999.6,N
1545413335.3,286046997.6,N
1545413355.1,286046997.8,N
1545413375.9,286046997.2,N
1545413395.7,286046996.6,Y
1545413415.6,286046998.6,P
1545413435.4,286047001.1,P
1545413455.2,286046998.7,N
1545413475.1,286046998.8,N
1545413476.0,286046998.8,N
1545413495.8,286046999.9,N
1545413515.6,286047000.3,N
1545413535.5,286047002.0,N
1545413555.3,286047003.9,Y
1545413575.2,286047003.4,P
1545413595.9,286047003.7,N
1545413615.3,286047001.3,N
1545413635.1,286047003.7,N
1545413655.9,286047001.8,N
1545413675.7,286047002.6,N
1545413695.5,286047002.8,N
1545413715.4,286047002.7,N
1545413735.2,286047001.6,N
1545413755.1,286047002.2,N
1545413756.0,286047002.2,N
1545413775.8,286047004.4,Y
1545413795.6,286047000.7,P
1545413815.5,286046996.5,P
1545413835.3,286046999.6,N
1545413855.1,286046998.6,N
1545413875.9,286046998.4,N
1545413895.7,286046998.6,N
1545413915.6,286046998.7,N
1545413935.4,286047001.2,N
1545413955.2,286047000.8,N
1545413975.1,286046998.1,N
1545413976.0,286046998.1,N
1545413995.8,286046998.9,N
1545414015.6,286046998.9,N
1545414035.5,286046998.8,N
1545414055.3,286046998.4,N
1545414075.2,286046999.0,N
1545414095.9,286046998.5,N
1545414115.7,286046998.1,N
1545414135.6,286046999.4,N
1545414155.4,286047001.2,N
1545414175.2,286046999.1,N
1545414195.1,286046998.1,N
1545414196.0,286046998.1,N
1545414215.8,286047001.0,N
1545414235.7,286046999.7,N
1545414255.5,286047000.6,N
1545414275.3,286046998.4,N
1545414295.2,286046998.3,N
1545414315.0,286046998.5,N
1545414315.9,286046998.5,N
1545414335.8,286046998.2,N
1545414355.6,286047001.2,N
1545414375.4,286047000.7,N
1545414395.3,286046998.1,N
1545414415.1,286047000.9,N
1545414435.8,286047000.7,N
1545414455.7,286047001.0,N
1545414475.5,286047001.2,N
1545414495.4,286046998.9,N
1545414515.2,286046999.2,N
1545414535.0,286046998.9,N
1545414535.9,286046998.9,N
1545414555.8,286047000.9,N
1545414575.6,286047002.4,N
1545414595.4,286047003.1,N
1545414615.3,286047004.2,N
1545414635.1,286047004.2,N
1545414655.9,286047001.4,N
1545414675.7,286047001.4,N
1545414695.5,286047004.4,N
1545414715.4,286047002.5,N
1545414735.2,286047002.6,N
1545414755.0,286047004.4,N
1545414756.0,286047004.4,N
1545414775.8,286047003.8,N
1545414795.6,286047001.7,N
1545414815.5,286046999.9,N
1545414835.3,286047001.0,N
1545414855.1,286046998.6,N
1545414875.9,286046999.5,N
1545414895.7,286046997.2,N
1545414915.6,286046997.1,N
1545414935.4,286046999.0,N
1545414955.2,286046998.3,N
1545414975.1,286046998.8,N
1545414976.0,286046998.8,N
1545414995.8,286046999.2,N
1545415015.7,286046999.1,N
1545415035.5,286046999.1,N
1545415055.4,286046999.8,N
1545415075.2,286047000.0,N
1545415095.1,286047000.2,N
1545415096.0,286047000.2,N
1545415115.8,286047002.5,N
1545415135.6,286047004.3,N
1545415155.5,286047001.9,N
1545415175.3,286047004.3,N
1545415195.1,286047001.7,N
