#timestamp,LO_Frequency,Hit 
1500228015.5,286047080.5,N
1500228035.3,286047078.5,N
1500228055.1,286047079.5,N
1500228075.9,286047079.3,N
1500228095.7,286047086.1,N
1500228115.5,286047091.9,N
1500228135.3,286047087.7,N
1500228155.2,286047084.8,N
1500228175.0,286047085.8,N
1500228175.9,286047085.8,N
1500228195.7,286047084.3,N
1500228215.6,286047081.8,N
1500228235.4,286047083.0,N
1500228255.2,286047082.9,N
1500228275.1,286047083.3,N
1500228276.0,286047083.3,N
1500228295.8,286047084.7,N
1500228315.6,286047085.0,N
1500228335.5,286047086.3,N
1500228355.3,286047092.4,N
1500228375.1,286047094.7,N
1500228395.9,286047100.4,N
1500228415.7,286047100.5,N
1500228435.5,286047098.9,N
1500228455.4,286047095.9,N
1500228475.2,286047098.5,N
1500228495.0,286047094.7,N
1500228495.9,286047094.7,N
1500228515.8,286047092.1,N
1500228535.6,286047092.4,N
1500228555.4,286047089.1,N
1500228575.3,286047085.3,N
1500228595.1,286047088.8,N
1500228596.0,286047088.8,N
1500228615.8,286047090.7,N
1500228635.7,286047087.1,N
1500228655.5,286047084.1,N
1500228675.3,286047085.2,N
1500228695.2,286047084.8,N
1500228715.9,286047084.9,N
1500228735.7,286047086.3,N
1500228755.5,286047085.1,N
1500228775.4,286047083.7,N
1500228795.2,286047080.5,N
1500228815.0,286047082.6,N
1500228815.9,286047082.6,N
1500228835.8,286047079.9,N
1500228855.6,286047080.2,N
1500228875.4,286047082.2,N
1500228895.3,286047079.2,N
1500228915.1,286047078.4,N
1500228935.8,286047081.0,N
1500228955.7,286047077.6,N
1500228975.5,286047071.7,N
1500228995.3,286047074.7,N
1500229015.2,286047076.3,N
1500229035.9,286047076.1,N
1500229055.7,286047078.0,N
1500229075.6,286047073.5,N
1500229095.4,286047072.2,N
1500229115.2,286047072.7,N
1500229135.0,286047071.5,N
1500229136.0,286047071.5,N
1500229155.8,286047068.5,N
1500229175.6,286047070.7,N
1500229195.4,286047074.5,N
1500229215.3,286047077.8,N
1500229235.1,286047079.0,N
1500229255.8,286047079.1,N
1500229275.7,286047076.7,N
1500229295.5,286047076.0,N
1500229315.3,286047077.7,N
1500229335.2,286047076.5,N
1500229355.0,286047074.7,N
1500229355.9,286047074.7,N
1500229375.7,286047068.3,N
1500229395.6,286047063.9,N
1500229415.4,286047067.9,N
1500229435.2,286047077.7,N
1500229455.1,286047077.0,N
1500229456.0,286047077.0,N
1500229475.8,286047075.3,N
1500229495.6,286047079.4,N
1500229515.5,286047076.5,N
1500229535.3,286047076.7,N
1500229555.1,286047077.1,N
1500229575.9,286047081.7,N
1500229595.7,286047085.6,N
1500229615.5,286047087.6,N
1500229635.3,286047088.8,N
1500229655.2,286047087.4,N
1500229675.0,286047085.8,N
1500229675.9,286047085.8,N
1500229695.7,286047084.7,N
1500229715.6,286047089.9,N
1500229735.4,286047084.5,N
1500229755.2,286047085.3,N
1500229775.1,286047090.2,N
1500229776.0,286047090.2,N
1500229795.8,286047091.8,N
1500229815.6,286047091.1,N
1500229835.5,286047089.6,N
1500229855.3,286047084.3,N
1500229875.1,286047076.6,N
1500229895.9,286047079.5,N
1500229915.7,286047083.9,N
1500229935.5,286047087.7,N
1500229955.4,286047091.7,N
1500229975.2,286047092.6,N
1500229995.0,286047086.4,N
1500229995.9,286047086.4,N
1500230015.8,286047082.6,N
1500230035.6,286047074.9,N
1500230055.4,286047073.9,N
1500230075.2,286047070.3,N
1500230095.1,286047071.8,N
1500230096.0,286047071.8,N
1500230115.8,286047067.6,N
1500230135.6,286047065.1,N
1500230155.5,286047057.6,N
1500230175.3,286047055.6,N
1500230195.1,286047049.7,N
1500230215.9,286047053.5,N
1500230235.7,286047054.6,N
1500230255.5,286047053.5,N
1500230275.4,286047052.7,N
1500230295.2,286047051.4,N
1500230315.0,286047050.0,N
1500230315.9,286047050.0,N
1500230335.8,286047050.2,N
1500230355.6,286047049.3,N
1500230375.4,286047050.1,N
1500230395.3,286047048.4,N
1500230415.1,286047048.8,N
1500230416.0,286047048.8,N
1500230435.8,286047047.4,N
1500230455.7,286047043.5,N
1500230475.5,286047041.8,N
1500230495.3,286047040.6,N
1500230515.1,286047040.7,N
1500230535.9,286047038.2,N
1500230555.7,286047039.3,N
1500230575.5,286047038.6,N
1500230595.4,286047036.6,N
1500230615.2,286047036.5,N
1500230635.0,286047037.6,N
1500230635.9,286047037.6,N
1500230655.8,286047036.3,N
1500230675.6,286047036.8,N
1500230695.4,286047034.9,N
1500230715.3,286047035.0,N
1500230735.1,286047035.2,N
1500230755.8,286047034.9,N
1500230775.7,286047033.6,N
1500230795.5,286047036.1,N
1500230815.3,286047031.9,N
1500230835.2,286047031.7,N
1500230855.9,286047032.6,N
1500230875.7,286047032.5,N
1500230895.6,286047032.3,N
1500230915.4,286047030.6,N
1500230935.2,286047028.7,N
1500230955.0,286047031.4,N
1500230955.9,286047031.4,N
1500230975.8,286047032.4,N
1500230995.6,286047031.7,N
1500231015.4,286047032.9,N
1500231035.3,286047029.0,N
1500231055.1,286047031.3,N
1500231075.8,286047029.2,N
1500231095.7,286047030.4,N
1500231115.5,286047030.4,N
1500231135.3,286047030.3,N
1500231155.2,286047028.9,N
1500231175.9,286047027.2,N
1500231195.7,286047028.1,N
1500231215.6,286047025.8,N
1500231235.4,286047026.7,N
1500231255.2,286047026.2,N
1500231275.1,286047025.6,N
1500231276.0,286047025.6,N
1500231295.8,286047029.5,N
1500231315.6,286047028.2,N
1500231335.5,286047028.2,N
1500231355.3,286047028.2,N
1500231375.1,286047025.3,N
1500231395.9,286047025.6,N
1500231415.7,286047027.8,N
1500231435.5,286047026.0,N
1500231455.3,286047024.1,N
1500231475.2,286047026.7,N
1500231495.0,286047028.0,N
1500231495.9,286047028.0,N
1500231515.7,286047028.3,N
1500231535.6,286047023.9,N
1500231555.4,286047022.4,N
1500231575.2,286047024.9,N
1500231595.1,286047026.4,N
1500231596.0,286047026.4,N
