#timestamp,LO_Frequency,Hit 
1499785215.0,286046991.9,N
1499785215.9,286046991.9,N
1499785235.8,286046994.4,N
1499785255.6,286046992.3,N
1499785275.5,286046992.3,N
1499785295.3,286046990.2,N
1499785315.1,286046992.7,N
1499785335.9,286046992.5,N
1499785355.7,286046994.2,N
1499785375.6,286046993.9,N
1499785395.4,286046992.0,N
1499785415.2,286046994.0,N
1499785435.1,286046992.4,N
1499785436.0,286046992.4,N
1499785455.8,286046990.7,N
1499785475.6,286046992.9,N
1499785495.5,286046990.5,N
1499785515.3,286046992.7,N
1499785535.2,286046991.9,N
1499785555.0,286046991.7,N
1499785555.9,286046991.7,N
1499785575.7,286046993.4,N
1499785595.6,286046992.3,N
1499785615.4,286046991.8,N
1499785635.3,286046992.8,N
1499785655.1,286046992.3,N
1499785675.8,286046992.5,N
1499785695.7,286046992.2,N
1499785715.5,286046993.1,N
1499785735.4,286046991.1,N
1499785755.2,286046990.7,N
1499785775.0,286046990.3,N
1499785775.9,286046990.3,N
1499785795.8,286046990.7,N
1499785815.6,286046991.9,N
1499785835.4,286046992.6,N
1499785855.3,286046993.0,N
1499785875.1,286046992.0,N
1499785895.9,286046992.9,N
1499785915.7,286046990.9,N
1499785935.5,286046990.9,N
1499785955.4,286046992.6,N
1499785975.2,286046992.1,N
1499785995.0,286046994.4,N
1499785996.0,286046994.4,N
1499786045.8,286046994.6,Y
1499786055.7,286046995.9,N
1499786075.6,286046998.7,N
1499786095.4,286047000.8,N
1499786115.3,286047002.5,N
1499786135.1,286047002.3,N
1499786155.8,286047002.5,N
1499786175.7,286047002.7,N
1499786195.5,286047002.2,N
1499786215.4,286046999.9,N
1499786235.2,286047001.9,N
1499786255.0,286047003.8,N
1499786255.9,286047003.8,N
1499786275.8,286047001.8,N
1499786295.6,286047000.2,N
1499786315.5,286046998.5,N
1499786335.3,286047000.6,N
1499786355.1,286046999.9,N
1499786375.9,286047004.0,N
1499786395.7,286047000.0,N
1499786415.5,286047002.6,N
1499786435.4,286046998.2,N
1499786455.2,286046998.3,N
1499786475.1,286046999.9,N
1499786476.0,286046999.9,N
1499786495.8,286046998.1,N
1499786515.6,286047002.4,N
1499786535.5,286047000.7,N
1499786555.3,286047000.3,N
1499786575.1,286046998.2,N
1499786595.9,286047000.0,N
1499786615.7,286047002.3,N
1499786635.6,286047001.4,N
1499786655.4,286046999.8,N
1499786675.2,286047000.0,N
1499786695.1,286047000.3,N
1499786696.0,286047000.3,N
1499786715.8,286047000.4,N
1499786735.7,286047002.3,N
1499786755.5,286047002.2,N
1499786775.3,286047001.8,N
1499786795.2,286047002.4,N
1499786815.0,286047002.2,N
1499786815.9,286047002.2,N
1499786835.7,286047001.9,N
1499786855.6,286046999.9,N
1499786875.4,286047001.9,N
1499786895.6,286047001.4,N
1499786915.5,286047003.9,N
1499786935.3,286047004.4,N
1499786955.1,286047001.6,N
1499786975.9,286047004.0,N
1499786995.7,286047001.6,N
1499787015.6,286047001.6,N
1499787035.4,286046999.8,N
1499787055.2,286047000.1,N
1499787075.1,286046999.7,N
1499787076.0,286046999.7,N
1499787095.8,286046999.7,N
1499787115.6,286047000.6,N
1499787135.5,286047002.7,N
1499787155.3,286047001.9,N
1499787175.2,286047002.1,N
1499787195.9,286047000.6,N
1499787215.7,286047000.4,N
1499787235.6,286047000.3,N
1499787255.4,286047001.8,N
1499787275.3,286047002.5,N
1499787295.1,286047000.2,N
1499787296.0,286047000.2,N
1499787315.8,286046998.6,N
1499787335.7,286047002.8,N
1499787355.5,286047002.1,N
1499787375.3,286047001.5,N
1499787395.2,286047002.5,N
1499787415.0,286047002.6,N
1499787415.9,286047002.6,N
1499787435.8,286046999.7,N
1499787455.6,286047002.0,N
1499787475.4,286047004.0,N
1499787495.3,286047003.6,N
1499787515.1,286047003.9,N
1499787535.8,286047002.2,N
1499787555.7,286047002.6,N
1499787575.5,286047001.8,N
1499787595.4,286047001.6,N
1499787615.2,286047000.0,N
1499787635.0,286047002.7,N
1499787635.9,286047002.7,N
1499787655.8,286047000.0,N
1499787675.6,286047002.4,N
1499787695.4,286047002.6,N
1499787715.3,286046999.8,N
1499787735.1,286047001.7,N
1499787755.9,286047002.5,N
1499787775.7,286047002.1,N
1499787795.5,286047001.6,N
1499787815.4,286047001.8,N
1499787835.2,286047003.8,N
1499787855.0,286047005.9,N
1499787855.9,286047005.9,N
1499787875.8,286047004.1,N
1499787895.6,286047003.2,N
1499787915.5,286047002.6,N
1499787935.3,286047002.2,N
1499787955.1,286047001.3,N
1499787975.9,286047003.6,N
1499787995.7,286047003.7,N
1499788015.6,286047001.8,N
1499788035.4,286047004.4,N
1499788055.2,286047002.1,N
1499788075.1,286047001.4,N
1499788076.0,286047001.4,N
1499788095.8,286047004.3,N
1499788115.7,286047002.5,N
1499788135.5,286047002.6,N
1499788155.3,286047002.7,N
1499788175.2,286047000.4,N
1499788195.0,286046999.8,N
1499788195.9,286046999.8,N
1499788215.7,286047000.2,N
1499788235.6,286047002.4,N
1499788255.4,286047003.2,N
1499788275.3,286047004.4,N
1499788295.1,286047001.7,N
1499788315.8,286047002.4,N
1499788335.7,286047000.1,N
1499788355.5,286047002.4,N
1499788375.4,286047001.5,N
1499788395.2,286047002.1,N
1499788415.0,286047003.3,N
1499788415.9,286047003.3,N
1499788435.8,286047006.0,N
1499788455.6,286047006.0,N
1499788475.4,286047004.7,N
1499788495.3,286047005.9,N
1499788515.1,286047003.3,N
1499788535.9,286047003.4,N
1499788555.7,286047003.2,N
1499788575.5,286047005.9,N
1499788595.4,286047005.9,N
1499788615.2,286047003.0,N
1499788635.1,286047002.9,N
1499788636.0,286047002.9,N
1499788655.8,286047003.3,N
1499788675.6,286047006.0,N
1499788695.5,286047005.6,N
1499788715.3,286047003.8,N
1499788735.1,286047004.0,N
1499788755.9,286047002.1,N
1499788775.7,286047002.6,N
1499788795.6,286047002.1,N
