#timestamp,LO_Frequency,Hit,StdDev 
1622491215.7,286046998.7,N
1622491235.5,286046998.7,N
1622491255.4,286046998.1,N
1622491275.2,286046998.6,N
1622491295.0,286047001.1,N
1622491295.9,286047001.1,N
1622491315.8,286046998.2,N
1622491335.6,286046998.4,N
1622491355.4,286047001.2,N
1622491375.3,286046998.7,N
1622491395.1,286046996.5,Y
1622491396.0,286046996.5,P
1622491415.8,286047001.2,N
1622491435.7,286047000.7,N
1622491455.5,286047000.6,N
1622491475.3,286046998.5,N
1622491495.2,286046999.4,N
1622491515.9,286046999.6,N
1622491535.7,286046998.9,N
1622491555.6,286047000.5,N
1622491575.4,286047000.7,N
1622491595.2,286047000.4,N
1622491615.1,286047000.5,N
1622491616.0,286047000.5,N
1622491635.8,286046998.1,N
1622491655.6,286046998.2,N
1622491675.5,286046998.1,N
1622491695.3,286046999.4,N
1622491715.1,286046998.9,N
1622491735.9,286046998.2,N
1622491755.7,286047001.1,N
1622491775.5,286046998.4,N
1622491795.4,286046999.4,N
1622491815.2,286046997.9,N
1622491835.0,286046995.3,Y
1622491835.9,286046995.3,P
1622491855.8,286046996.8,N
1622491875.6,286046999.5,N
1622491895.4,286046998.8,N
1622491915.3,286046999.3,N
1622491935.1,286046996.6,N
1622491936.0,286046996.6,N
1622491955.8,286046999.6,N
1622491975.7,286046997.1,N
1622491995.5,286046998.8,N
1622492015.3,286046996.7,N
1622492035.2,286046997.6,N
1622492055.9,286046996.9,N
1622492075.7,286046996.8,N
1622492095.6,286046999.6,N
1622492115.4,286046996.5,N
1622492135.2,286046998.5,N
1622492155.1,286046998.4,N
1622492156.0,286046998.4,N
1622492175.8,286046999.2,N
1622492195.6,286046999.0,N
1622492215.5,286046999.5,N
1622492235.3,286046997.1,N
1622492255.1,286046996.5,N
1622492275.9,286046996.9,N
1622492295.7,286046994.9,Y
1622492315.5,286046998.7,P
1622492335.4,286046998.5,P
1622492355.2,286046998.7,P
1622492375.0,286046997.0,Y
1622492375.9,286046997.0,P
1622492395.8,286047000.8,N
1622492415.6,286047000.9,N
1622492435.4,286046999.9,N
1622492455.3,286046999.8,N
1622492475.1,286047002.8,N
1622492476.0,286047002.8,N
1622492495.8,286046999.9,N
1622492515.7,286047000.8,N
1622492535.5,286047001.2,N
1622492555.3,286047001.1,N
1622492575.2,286047000.9,N
1622492595.9,286047000.2,N
1622492615.7,286047000.3,N
1622492635.6,286046998.1,N
1622492655.4,286046998.4,N
1622492675.2,286047001.0,N
1622492695.1,286047001.1,N
1622492696.0,286047001.1,N
1622492715.8,286047002.8,N
1622492735.6,286047002.3,N
1622492755.5,286047002.7,N
1622492775.3,286047000.0,N
1622492795.1,286046998.1,N
1622492815.9,286047000.3,N
1622492835.7,286047002.3,N
1622492855.5,286047000.2,N
1622492875.4,286046999.9,N
1622492895.2,286047001.2,N
1622492915.0,286046999.0,N
1622492915.9,286046999.0,N
1622492935.8,286046998.9,N
1622492955.6,286046998.4,N
1622492975.4,286046999.1,N
1622492995.3,286046996.9,N
1622493015.1,286046999.1,N
1622493016.0,286046999.1,N
1622493035.8,286046999.3,N
1622493055.7,286046999.6,N
1622493075.5,286046999.2,N
1622493095.3,286046999.6,N
1622493115.2,286046999.4,N
1622493135.9,286046998.4,N
1622493155.7,286046996.6,N
1622493175.6,286046999.3,N
1622493195.4,286046999.5,N
1622493215.2,286046997.6,N
1622493235.1,286046995.6,N
1622493236.0,286046995.6,N
1622493255.8,286046995.3,N
1622493275.6,286046997.3,N
1622493295.5,286046997.8,N
1622493315.3,286046995.6,N
1622493335.1,286046995.4,N
1622493355.9,286046997.3,N
1622493375.7,286046997.6,N
1622493395.5,286046997.1,N
1622493415.4,286046995.3,Y
1622493435.2,286046998.7,P
1622493455.0,286046999.4,N
1622493455.9,286046999.4,N
1622493475.8,286046997.3,Y
1622493495.6,286046998.8,P
1622493515.4,286047001.2,P
1622493535.3,286047001.1,N
1622493555.1,286047000.2,N
1622493556.0,286047000.2,N
1622493575.8,286047000.9,N
1622493595.7,286047001.1,N
1622493615.5,286046998.5,N
1622493635.3,286046998.6,N
1622493655.2,286047000.6,N
1622493675.9,286047000.5,N
1622493695.7,286047000.7,N
1622493715.6,286047000.9,N
1622493735.4,286047000.8,N
1622493755.2,286046999.0,N
1622493775.0,286046998.3,N
1622493776.0,286046998.3,N
1622493795.8,286046999.3,N
1622493815.6,286046998.8,N
1622493835.4,286046998.8,N
1622493855.3,286046997.0,N
1622493875.1,286046997.1,N
1622493895.8,286046997.1,N
1622493915.7,286046996.9,N
1622493935.5,286046996.5,N
1622493955.3,286046996.7,N
1622493975.2,286046997.1,N
1622493995.0,286046999.1,N
1622493995.9,286046999.1,N
1622494015.7,286046999.5,N
1622494035.6,286046997.1,N
1622494055.4,286046996.7,N
1622494075.2,286046997.9,N
1622494095.1,286046997.3,N
1622494096.0,286046997.3,N
1622494115.8,286046996.8,N
1622494135.6,286046998.0,N
1622494155.5,286046996.8,N
1622494175.3,286046997.4,N
1622494195.1,286046997.3,N
1622494215.9,286046996.7,N
1622494235.7,286046997.1,N
1622494255.5,286046997.8,N
1622494275.4,286046996.7,Y
1622494295.2,286046998.5,P
1622494315.0,286047000.7,N
1622494315.9,286047000.7,N
1622494335.8,286047000.9,N
1622494355.6,286047000.4,N
1622494375.4,286047000.6,N
1622494395.3,286047001.1,N
1622494415.1,286046998.4,N
1622494435.8,286046998.8,N
1622494455.7,286046996.5,N
1622494475.5,286046998.8,N
1622494495.3,286047001.2,N
1622494515.2,286047000.0,N
1622494535.9,286047002.3,N
1622494555.7,286047000.4,N
1622494575.6,286047000.7,N
1622494595.4,286046998.6,N
1622494615.2,286047000.9,N
1622494635.1,286047000.1,N
1622494636.0,286047000.1,N
1622494655.8,286046998.5,N
1622494675.6,286046998.2,N
1622494695.5,286046998.8,N
1622494715.3,286046999.3,N
1622494735.1,286046998.3,N
1622494755.9,286047001.0,N
1622494775.7,286047000.8,N
1622494795.5,286046998.2,N
