#timestamp,LO_Frequency,Hit,StdDev 
1541599215.5,286047001.8,N
1541599235.3,286047002.3,N
1541599255.2,286047000.6,N
1541599275.9,286046999.6,N
1541599295.7,286046996.6,N
1541599315.6,286046996.8,N
1541599335.4,286046995.1,N
1541599355.2,286046997.2,N
1541599375.1,286046997.7,N
1541599376.0,286046997.7,N
1541599395.8,286046998.5,N
1541599415.7,286046996.9,N
1541599435.5,286046999.0,N
1541599455.3,286046997.9,N
1541599475.2,286046996.1,N
1541599495.9,286046992.0,Y
1541599515.7,286046990.5,P
1541599535.6,286046990.3,N
1541599555.4,286046992.7,N
1541599575.3,286046991.9,N
1541599595.1,286046990.8,N
1541599596.0,286046990.8,N
1541599615.8,286046988.5,Y
1541599635.7,286046995.0,P
1541599655.5,286046995.9,P
1541599675.3,286046993.9,P
1541599695.2,286046992.7,Y
1541599715.0,286046998.9,P
1541599715.9,286046998.9,N
1541599735.8,286046996.9,N
1541599755.6,286046997.6,N
1541599775.4,286046998.0,N
1541599795.3,286046996.1,N
1541599815.1,286046996.0,N
1541599835.9,286046993.6,Y
1541599855.7,286046997.8,P
1541599875.5,286046996.6,P
1541599895.4,286046997.1,P
1541599915.2,286046997.3,Y
1541599935.0,286047000.2,P
1541599935.9,286047000.2,N
1541599955.8,286047000.5,N
1541599975.6,286047001.1,N
1541599995.5,286047000.1,N
1541600015.3,286047000.2,N
1541600035.1,286046999.4,N
1541600055.9,286046996.5,Y
1541600075.7,286046996.9,P
1541600095.5,286046998.2,N
1541600115.4,286046998.3,N
1541600135.2,286046998.9,N
1541600155.1,286046998.9,N
1541600156.0,286046998.9,N
1541600175.8,286046996.7,Y
1541600195.6,286046997.2,P
1541600215.5,286046999.2,N
1541600235.3,286046997.1,P
1541600255.1,286046997.4,N
1541600275.9,286046997.3,Y
1541600295.7,286046998.2,P
1541600315.6,286046998.6,P
1541600335.4,286046998.7,P
1541600355.2,286046997.4,Y
1541600375.1,286046998.7,P
1541600376.0,286046998.7,P
1541600395.8,286046998.4,P
1541600415.7,286047000.4,N
1541600435.5,286047000.1,N
1541600455.3,286047001.8,N
1541600475.2,286047004.2,Y
1541600495.0,286047001.8,P
1541600495.9,286047001.8,N
1541600515.7,286047001.3,N
1541600535.6,286047003.8,Y
1541600555.4,286047002.9,P
1541600575.3,286047002.9,P
1541600595.1,286047005.7,P
1541600596.0,286047005.7,Y
1541600615.8,286046998.1,P
1541600635.7,286046998.6,N
1541600655.5,286046999.4,N
1541600675.4,286046997.2,N
1541600695.2,286046997.4,N
1541600715.0,286046996.8,N
1541600715.9,286046996.8,N
1541600735.8,286046996.9,N
1541600755.6,286046997.8,N
1541600775.4,286046997.8,N
1541600795.3,286046997.8,N
1541600815.1,286046995.2,N
1541600835.9,286046993.5,Y
1541600855.7,286046998.7,P
1541600875.5,286046997.7,P
1541600895.4,286046997.0,P
1541600915.2,286046997.9,Y
1541600935.0,286046996.5,P
1541600935.9,286046996.5,P
1541600955.8,286046996.8,P
1541600975.6,286046996.2,Y
1541600995.5,286046996.6,P
1541601015.3,286046998.8,P
1541601035.1,286046996.5,P
1541601055.9,286046996.9,Y
1541601075.7,286047000.7,P
1541601095.5,286047000.2,N
1541601115.4,286047002.4,N
1541601135.2,286047005.9,Y
1541601155.1,286047008.2,P
1541601156.0,286047008.2,N
1541601175.8,286047006.9,N
1541601195.6,286047003.5,N
1541601215.5,286047004.2,N
1541601235.3,286047002.1,N
1541601255.2,286047002.1,N
1541601275.9,286047000.2,N
1541601295.7,286047002.7,N
1541601315.6,286047000.6,N
1541601335.4,286047002.8,N
1541601355.2,286047000.8,N
1541601375.1,286047000.3,N
1541601376.0,286047000.3,N
1541601395.8,286046997.3,N
1541601415.7,286046997.6,N
1541601435.5,286046997.4,N
1541601455.3,286046995.0,N
1541601475.2,286046995.7,N
1541601495.0,286046995.3,N
1541601495.9,286046995.3,N
1541601515.8,286046994.9,N
1541601535.6,286046996.2,N
1541601555.4,286046994.4,N
1541601575.3,286046994.7,N
1541601595.1,286046992.4,N
1541601596.0,286046992.4,N
1541601615.8,286046991.0,N
1541601635.7,286046990.5,N
1541601655.5,286046990.5,N
1541601675.3,286046989.2,N
1541601695.2,286046991.5,N
1541601715.0,286046992.4,N
1541601715.9,286046992.4,N
1541601735.8,286046992.3,N
1541601755.6,286046992.2,N
1541601775.4,286046992.4,N
1541601795.3,286046992.3,N
1541601815.1,286046992.6,N
1541601835.8,286046992.0,N
1541601855.7,286046992.4,N
1541601875.5,286046992.0,N
1541601895.4,286046993.0,N
1541601915.2,286046991.9,Y
1541601935.0,286047001.0,P
1541601935.9,286047001.0,N
1541601955.8,286047001.0,N
1541601975.6,286047001.0,N
1541601995.4,286047002.6,N
1541602015.3,286047000.8,N
1541602035.1,286047000.0,N
1541602055.9,286047000.3,N
1541602075.7,286047000.1,N
1541602095.5,286046998.2,N
1541602115.4,286046999.9,N
1541602135.2,286047001.2,N
1541602155.0,286047002.8,N
1541602155.9,286047002.8,N
1541602175.8,286047000.2,N
1541602195.6,286046999.9,N
1541602215.5,286047002.6,N
1541602235.3,286047002.8,N
1541602255.1,286047002.5,N
1541602275.9,286047000.2,N
1541602295.7,286047002.2,N
1541602315.5,286047001.6,N
1541602335.4,286046999.7,N
1541602355.2,286047000.5,N
1541602375.1,286047002.2,N
1541602376.0,286047002.2,N
1541602395.8,286047004.1,N
1541602415.6,286047002.9,N
1541602435.5,286047007.1,Y
1541602455.3,286047004.7,P
1541602475.1,286047005.5,N
1541602495.9,286047003.4,N
1541602515.7,286047001.5,N
1541602535.6,286047001.9,N
1541602555.4,286047002.0,N
1541602575.2,286047000.9,N
1541602595.1,286047002.7,N
1541602596.0,286047002.7,N
1541602615.8,286047002.7,N
1541602635.6,286047002.0,N
1541602655.5,286047001.8,N
1541602675.3,286047001.9,N
1541602695.2,286047002.1,N
1541602715.9,286047002.1,N
1541602735.7,286047003.8,Y
1541602755.6,286047001.5,P
1541602775.4,286047002.2,P
1541602795.2,286047002.7,P
